Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;17363;"Revue Francaise de Sociologie";journal;"00352969";0,241;Q2;36;36;83;1572;29;81;0,31;43,67;17,95;5;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
92;20958;"Alauda";journal;"00024619";0,235;Q3;16;41;116;1075;22;116;0,17;26,22;12,77;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
93;65763;"Homme";journal;"04394216, 19538103";0,233;Q2;17;45;132;1078;20;132;0,13;23,96;26,67;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;69182;"Urban Morphology";journal;"10274278";0,233;Q1;30;14;25;235;17;19;0,94;16,79;28,57;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
95;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,232;Q3;31;66;213;1026;52;196;0,20;15,55;10,67;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
96;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,232;Q3;40;274;1048;4644;465;918;0,44;16,95;39,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
97;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q2;47;137;238;2354;149;232;0,55;17,18;39,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,227;Q3;19;41;152;279;66;150;0,34;6,80;17,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
99;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,226;Q3;35;193;535;3539;168;500;0,28;18,34;29,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
100;20132;"Therapies";journal;"00405957, 19585578";0,226;Q3;41;81;349;1834;188;294;0,51;22,64;36,11;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
101;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,224;Q2;23;0;40;0;19;40;0,38;0,00;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
102;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,224;Q2;27;179;374;2331;55;369;0,14;13,02;10,43;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
103;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,224;Q3;20;70;231;976;35;223;0,14;13,94;39,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
104;19307;"Revue Neurologique";journal;"00353787";0,223;Q3;59;209;722;7325;358;667;0,46;35,05;30,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
105;29523;"Annee Psychologique";journal;"19552580, 00035033";0,222;Q2;27;23;69;1191;31;69;0,46;51,78;46,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
106;144783;"Fruits";journal;"1625967X, 02481294";0,221;Q3;38;33;65;672;15;65;0,23;20,36;31,52;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
107;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,219;Q2;17;49;147;916;22;120;0,12;18,69;11,67;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
108;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,217;Q4;29;25;116;1019;36;115;0,31;40,76;28,99;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
109;13353;"Annales de Paleontologie";journal;"07533969";0,216;Q4;29;12;31;410;15;31;0,35;34,17;4,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
110;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,214;Q2;66;302;835;8474;462;544;0,46;28,06;27,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
111;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,213;Q2;44;206;547;6737;364;429;0,68;32,70;33,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;79913;"Progres en Urologie - FMC";journal;"1761676X";0,212;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
113;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,211;Q3;36;20;74;428;16;73;0,19;21,40;17,65;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
114;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,210;Q2;22;59;193;1331;52;188;0,31;22,56;11,38;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
115;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,208;Q4;56;63;74;2038;19;74;0,26;32,35;25,56;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
116;23075;"Langages";journal;"0458726X";0,207;Q2;18;29;33;817;3;30;0,09;28,17;37,04;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
117;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,207;Q2;5;64;107;495;8;107;0,05;7,73;25,86;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
118;25775;"Annales de Demographie Historique";journal;"00662062";0,206;Q2;18;15;40;591;8;38;0,20;39,40;48,00;2;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
119;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,206;Q3;44;173;447;3757;190;395;0,39;21,72;38,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
120;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,205;Q3;27;0;61;0;29;61;0,46;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
121;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,204;Q3;17;22;63;1081;17;62;0,19;49,14;25,81;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
122;58180;"Annee Biologique";journal;"00035017";0,203;Q3;7;0;13;0;7;13;0,17;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
123;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,202;Q2;7;22;142;414;13;88;0,10;18,82;25,49;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
124;26569;"Annales de Medecine Interne";journal;"0003410X";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
125;24078;"Acarologia";journal;"0044586X, 21077207";0,199;Q4;27;27;77;693;16;77;0,08;25,67;44,68;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
126;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,198;Q4;39;85;272;2237;63;270;0,18;26,32;25,71;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
127;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,197;Q3;34;75;259;1492;94;252;0,27;19,89;26,46;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
128;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,197;Q2;17;39;69;823;18;68;0,26;21,10;39,29;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
129;23593;"Revue Forestiere Francaise";journal;"00352829";0,193;Q3;15;49;95;977;11;93;0,08;19,94;15,53;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
130;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,192;Q3;10;52;128;284;7;126;0,06;5,46;42,15;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
131;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,190;Q3;42;37;115;909;63;113;0,59;24,57;46,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
132;21772;"Neurochirurgie";journal;"17730619, 00283770";0,189;Q3;36;80;229;2242;80;218;0,26;28,03;21,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
133;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,188;Q3;8;84;290;1034;16;281;0,05;12,31;36,89;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
134;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,188;Q3;22;38;42;999;12;42;0,29;26,29;40,74;7;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
135;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;156;265;231;6;251;0,04;1,48;32,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,187;Q3;33;204;634;3477;281;542;0,38;17,04;30,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
137;12300154908;"IRBM";journal;"18760988, 19590318";0,186;Q3;44;86;200;826;27;183;0,14;9,60;14,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
138;27464;"Annales de Geographie";journal;"00034010";0,184;Q3;20;31;85;837;20;85;0,22;27,00;34,78;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
139;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,184;Q3;24;48;134;1394;55;134;0,44;29,04;42,64;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
140;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,183;Q2;62;233;696;4858;284;657;0,42;20,85;19,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
141;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,181;Q3;40;419;1193;5292;465;988;0,35;12,63;43,39;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
142;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,179;Q3;11;73;401;825;25;387;0,05;11,30;42,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,179;Q2;33;32;68;2661;20;65;0,29;83,16;21,88;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
144;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;17;38;625;15;37;0,23;36,76;28,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
145;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,178;Q2;50;219;580;4568;211;433;0,32;20,86;21,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
146;17646;"Presse Medicale";journal;"07554982, 22130276";0,178;Q3;55;596;1917;11284;823;1418;0,35;18,93;34,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,177;Q3;36;71;274;2206;102;263;0,35;31,07;21,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
148;5700163865;"Critique Internationale";journal;"12907839";0,176;Q2;20;55;105;1247;9;104;0,09;22,67;32,69;9;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
149;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,175;Q3;37;227;489;3522;151;372;0,31;15,52;39,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
150;18822;"Point Veterinaire";journal;"03354997";0,173;Q4;9;169;427;863;37;427;0,09;5,11;30,36;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
151;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,172;Q2;18;30;62;724;6;52;0,10;24,13;23,26;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,171;Q3;31;111;375;1965;140;306;0,30;17,70;43,64;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
153;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,170;Q1;21;35;93;1132;15;93;0,14;32,34;47,22;7;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
154;27619;"Revue de L'Energie";journal;"0303240X";0,170;Q2;4;49;104;393;8;104;0,07;8,02;14,06;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
155;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,168;Q3;26;131;332;2315;53;327;0,15;17,67;31,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
156;20472;"Progres en Urologie";journal;"11667087";0,168;Q3;36;255;552;5587;235;543;0,37;21,91;16,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
157;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,168;Q2;9;27;94;1150;18;89;0,13;42,59;45,16;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
158;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q2;18;32;50;603;7;46;0,14;18,84;81,58;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;13010;"Annales de Pathologie";journal;"02426498";0,165;Q4;28;101;394;2122;160;352;0,36;21,01;48,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
160;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,165;Q1;15;24;31;857;5;30;0,16;35,71;40,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;Q3;15;56;173;918;28;156;0,17;16,39;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
162;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,165;Q3;26;45;182;977;64;161;0,32;21,71;22,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
163;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,165;Q3;17;116;240;1723;27;238;0,11;14,85;44,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
164;91371;"International Journal of Aromatherapy";journal;"09624562";0,164;Q3;30;30;102;480;24;81;0,26;16,00;45,83;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
165;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,162;Q4;12;34;129;812;11;110;0,11;23,88;48,84;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
166;27777;"Medecine et Droit";journal;"17775612, 12467391";0,162;Q2;7;22;79;558;13;74;0,19;25,36;45,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
167;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q2;22;39;55;531;12;54;0,24;13,62;28,26;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
168;15353;"Journal d'Economie Medicale";journal;"02940736";0,161;Q3;11;38;117;697;30;109;0,19;18,34;35,79;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
169;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,160;Q4;9;19;54;251;8;54;0,11;13,21;28,57;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
170;5600153192;"Annales";journal;"03952649";0,160;Q1;23;42;48;2206;11;48;0,24;52,52;35,71;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
171;15512;"Epilepsies";journal;"19506937, 11496576";0,160;Q3;9;33;124;351;13;117;0,12;10,64;39,73;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
172;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
173;5700163831;"Revue Economique";journal;"00352764, 19506694";0,160;Q3;23;68;160;1992;41;160;0,26;29,29;24,07;7;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
174;20349;"Science and Sports";journal;"17784131, 07651597";0,160;Q3;29;60;151;1032;29;149;0,14;17,20;24,39;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
175;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,159;Q4;17;37;89;571;15;86;0,19;15,43;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
176;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,158;Q2;20;86;156;1063;36;153;0,26;12,36;13,22;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
177;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,158;Q3;30;50;201;1603;65;159;0,34;32,06;35,96;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
178;16445;"Mouvement Social";journal;"00272671, 19618646";0,156;Q1;14;29;73;1538;13;69;0,16;53,03;53,33;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,156;Q3;40;230;810;4342;306;628;0,34;18,88;31,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
180;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,156;Q3;34;302;491;6548;366;406;0,82;21,68;28,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
181;28778;"Sante (Montrouge, France)";journal;"11575999";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
182;29846;"IARC scientific publications";journal;"03005038";0,154;Q3;46;1;179;0;55;178;0,31;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
183;5600155187;"Reseaux";journal;"17775809, 07517971";0,150;Q3;20;54;104;1672;17;98;0,16;30,96;26,32;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
184;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,148;Q3;16;32;128;700;33;120;0,25;21,88;42,47;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
