Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;20926;"Environmental Protection Engineering";journal;"03248828";0,184;Q3;24;45;96;593;14;96;0,14;13,18;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
203;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,182;Q4;12;78;252;1733;40;244;0,16;22,22;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
204;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,181;Q3;46;91;84;1194;28;81;0,33;13,12;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
205;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,181;Q4;24;20;53;346;7;53;0,03;17,30;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
206;25903;"Geokhimiya";journal;"00167525";0,179;Q3;14;110;380;0;97;380;0,19;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
207;67619;"Problems of Forensic Sciences";journal;"12307483";0,179;Q4;15;52;245;671;19;245;0,09;12,90;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
208;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,178;Q2;40;28;76;657;28;75;0,37;23,46;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
209;17500155108;"Radioengineering";journal;"12102512";0,178;Q3;48;42;116;426;15;116;0,14;10,14;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
210;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,177;Q3;14;27;117;813;19;117;0,18;30,11;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,177;Q3;9;89;240;0;57;240;0,24;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
212;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,176;Q4;17;136;440;0;208;440;0,42;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
213;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,175;Q3;35;52;108;1556;40;108;0,37;29,92;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
214;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,174;Q4;17;6;346;133;85;346;0,12;22,17;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
215;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,172;Q3;32;27;76;457;15;75;0,10;16,93;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
216;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,172;Q4;14;0;355;0;78;355;0,22;0,00;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
217;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,172;Q3;15;191;559;1276;171;559;0,33;6,68;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
218;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,171;Q4;43;0;10;0;5;10;0,50;0,00;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
219;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,171;Q4;20;19;48;274;6;48;0,13;14,42;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
220;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,171;Q3;10;103;329;0;60;329;0,20;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
221;29835;"Atomnaya Energiya";journal;"00047163";0,170;Q3;12;134;479;888;54;479;0,11;6,63;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
222;13049;"Polish Journal of Pathology";journal;"12339687";0,170;Q3;28;26;128;639;62;125;0,65;24,58;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
223;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,169;Q4;36;44;109;919;11;109;0,08;20,89;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
224;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,168;Q4;16;17;410;312;124;348;0,26;18,35;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
225;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,167;Q3;25;31;74;797;13;74;0,14;25,71;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
226;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,167;Q3;14;176;559;772;131;559;0,22;4,39;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q3)";"Physics and Astronomy"
227;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,166;Q4;33;42;111;781;32;103;0,21;18,60;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
228;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,166;Q2;35;71;108;1564;21;108;0,23;22,03;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
229;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,166;Q3;9;83;349;1818;52;349;0,17;21,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
230;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,165;Q3;54;54;85;278;33;85;0,22;5,15;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,165;Q4;13;105;168;1287;59;168;0,42;12,26;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
232;34698;"Neurobiology";journal;"12168068, 12168063";0,165;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
233;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,165;Q3;16;30;120;497;16;115;0,14;16,57;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
234;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,165;Q2;8;92;284;0;55;284;0,15;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
235;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,164;Q2;49;42;0;651;0;0;0,00;15,50;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
236;21233;"Management";journal;"18463363, 13310194";0,164;Q3;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
237;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,164;Q3;11;79;232;808;31;232;0,15;10,23;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
238;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,163;Q3;39;87;142;1361;65;141;0,41;15,64;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
239;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,163;Q3;9;54;184;0;23;184;0,11;0,00;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
240;29731;"Acta Adriatica";journal;"00015113, 18460453";0,162;Q3;26;0;39;0;12;39;0,25;0,00;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
241;21077;"Pharmaca";journal;"00316857";0,162;Q3;5;9;24;357;5;24;0,17;39,67;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,162;Q2;8;63;304;855;42;304;0,12;13,57;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
243;21508;"Revue Roumaine de Chimie";journal;"00353930";0,162;Q3;27;130;450;2668;86;450;0,16;20,52;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
244;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,161;Q3;7;20;84;444;6;84;0,11;22,20;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
245;12729;"Korrozios Figyelo";journal;"01332546";0,160;Q2;9;24;81;342;6;81;0,10;14,25;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
246;97509;"Tekstilna Industrija";journal;"00402389";0,160;Q2;4;22;62;293;4;62;0,09;13,32;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
247;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,160;Q4;19;395;1214;0;371;1212;0,32;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
248;15972;"Industria Textila";journal;"12225347";0,159;Q3;18;34;130;157;8;130;0,09;4,62;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
249;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,159;Q3;31;80;241;2104;70;240;0,24;26,30;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
250;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,158;Q3;21;28;80;395;23;73;0,15;14,11;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
251;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,158;Q3;12;171;549;2673;88;549;0,17;15,63;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
252;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,158;Q3;36;42;45;914;8;41;0,19;21,76;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,157;Q3;60;38;155;732;25;155;0,14;19,26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
254;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,157;Q3;10;44;129;769;17;127;0,11;17,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;24704;"Kristallografiya";journal;"00234761";0,156;Q4;18;158;529;0;142;529;0,29;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
256;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;225;712;0;145;712;0,21;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
257;20562;"Defektoskopiya";journal;"01303082";0,155;Q3;12;130;354;1239;75;354;0,19;9,53;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
258;22973;"Doklady Akademii Nauk";journal;"08695652";0,155;Q2;29;1151;3519;12152;1078;3519;0,31;10,56;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
259;110163;"Polish Journal of Microbiology";journal;"17331331";0,155;Q3;44;54;118;1431;42;118;0,37;26,50;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
260;79119;"Magyar Geofizika";journal;"00250120";0,154;Q3;8;11;46;90;5;46;0,13;8,18;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
261;28729;"Archive of Oncology";journal;"14509520, 03547310";0,153;Q3;14;50;137;835;15;124;0,08;16,70;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
262;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,153;Q3;60;58;160;1381;40;140;0,34;23,81;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
263;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,153;Q4;6;26;122;658;14;122;0,11;25,31;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
264;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,153;Q3;10;26;85;311;22;85;0,30;11,96;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
265;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,152;Q3;12;61;203;807;41;202;0,23;13,23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
266;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,152;Q4;11;12;20;198;4;20;0,20;16,50;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
267;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,152;Q3;23;109;355;621;93;355;0,26;5,70;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
268;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,151;Q3;14;7;24;150;3;24;0,00;21,43;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
269;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,151;Q3;6;54;34;1556;15;34;0,44;28,81;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
270;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,150;Q3;67;32;105;706;31;105;0,30;22,06;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,149;Q3;16;33;76;647;27;74;0,41;19,61;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
272;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,149;Q4;44;232;402;2751;77;396;0,23;11,86;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
273;12626;"Ceska Gynekologie";journal;"12107832";0,148;Q3;18;114;221;2292;67;218;0,31;20,11;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
274;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,148;Q3;29;32;92;787;16;90;0,21;24,59;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
275;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,148;Q3;14;94;256;0;15;256;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
276;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,147;Q4;16;26;84;667;10;72;0,12;25,65;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
277;15091;"Folia Morphologica";journal;"00155659, 16443284";0,147;Q4;36;100;200;1688;42;200;0,18;16,88;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
278;26337;"Geologia Sudetica";journal;"0072100X";0,145;Q3;16;20;9;473;6;9;0,67;23,65;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
279;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,145;Q4;10;0;157;0;13;157;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
280;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,144;Q4;19;25;46;325;9;46;0,20;13,00;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
281;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;208;234;2686;47;234;0,17;12,91;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
282;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,142;Q3;28;116;200;1971;26;194;0,12;16,99;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
283;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,142;Q4;39;52;172;959;45;164;0,27;18,44;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
284;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,141;Q3;11;112;335;701;36;335;0,09;6,26;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
285;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,141;Q3;12;97;303;1891;138;303;0,40;19,49;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
286;35693;"Science of Sintering";journal;"0350820X";0,141;Q3;29;19;42;314;5;42;0,12;16,53;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
287;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,140;Q4;20;149;528;2868;122;528;0,17;19,25;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
288;14854;"Biologicheskie Membrany";journal;"02334755";0,140;Q4;11;56;161;2219;47;157;0,28;39,63;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
289;13694;"Khimicheskie Volokna";journal;"00231118";0,140;Q3;11;78;310;0;46;310;0,18;0,00;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
290;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;59;148;1644;45;147;0,39;27,86;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
291;85449;"Polish Journal of Soil Science";journal;"00792985";0,140;Q3;13;20;60;384;6;60;0,05;19,20;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
292;57806;"Socijalna Ekologija";journal;"13300113";0,140;Q3;11;15;48;540;8;48;0,21;36,00;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
293;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,139;Q3;8;2;61;573;6;61;0,10;286,50;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
294;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q3;16;15;47;129;5;47;0,09;8,60;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
