Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,186;Q2;19;28;41;1287;9;40;0,22;45,96;64,71;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
96;6500153152;"Medium Aevum";journal;"00258385";0,182;Q2;11;15;37;772;23;37;0,48;51,47;31,25;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
97;145557;"International Journal of Lexicography";journal;"09503846";0,174;Q2;34;16;46;614;21;43;0,53;38,38;61,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
98;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,173;Q2;38;18;55;601;69;51;0,68;33,39;51,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
99;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,170;Q2;9;8;25;672;8;21;0,30;84,00;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;19200156951;"English Teaching";journal;"11758708";0,168;Q2;26;28;54;856;16;48;0,30;30,57;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
101;5800207780;"Language Matters";journal;"10228195, 17535395";0,167;Q2;17;19;54;520;13;48;0,25;27,37;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
102;5800207564;"Journal of French Language Studies";journal;"09592695";0,163;Q3;26;19;51;713;20;50;0,32;37,53;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
103;21100200021;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Persuasive Technology";conference and proceedings;"-";0,159;-;4;0;12;0;5;11;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
104;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,156;Q3;16;13;36;813;20;36;0,54;62,54;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,156;Q3;21;12;30;324;14;29;0,10;27,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
106;14000155854;"Language Teaching";journal;"02614448, 14753049";0,154;Q3;79;33;80;1715;89;78;0,76;51,97;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q3)";"Social Sciences"
107;5800207563;"European Journal of English Studies";journal;"13825577";0,152;Q3;14;22;20;574;13;20;0,65;26,09;55,17;1;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;12999;"French Studies";journal;"00161128, 14682931";0,148;Q3;12;24;66;1008;16;66;0,30;42,00;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,147;Q3;9;47;159;1734;13;156;0,08;36,89;34,78;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,143;Q3;32;9;35;367;12;34;0,26;40,78;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
111;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,140;Q3;5;17;41;0;3;38;0,13;0,00;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
112;5700179507;"Language and Intercultural Communication";journal;"14708477";0,137;Q3;42;26;69;1016;47;61;0,53;39,08;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
113;5800220705;"Translation Studies";journal;"14781700, 17512921";0,137;Q3;27;27;28;796;21;28;0,75;29,48;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
114;69336;"Names";journal;"00277738, 17562279";0,133;Q3;17;26;79;456;10;66;0,11;17,54;40,91;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
115;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,133;Q3;34;20;60;712;16;59;0,24;35,60;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
116;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,131;Q3;18;14;29;566;12;27;0,57;40,43;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
117;16200154761;"Studia Celtica";journal;"00816353";0,131;Q3;7;10;38;639;9;37;0,27;63,90;71,43;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;20625;"English Studies";journal;"17444217, 0013838X";0,130;Q3;22;50;123;1528;18;121;0,15;30,56;53,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,123;Q3;22;18;57;236;6;51;0,14;13,11;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
120;6500153184;"Italian Studies";journal;"00751634, 17486181";0,123;Q3;14;26;40;984;7;37;0,23;37,85;78,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;5800207900;"Word and Image";journal;"02666286";0,123;Q3;16;27;120;1507;13;119;0,10;55,81;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,121;Q3;32;7;0;328;0;0;0,00;46,86;61,54;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
123;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q3;18;26;55;1801;18;54;0,32;69,27;24,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;16000154789;"Exemplaria";journal;"10412573, 17533074";0,116;Q3;12;20;60;922;14;60;0,21;46,10;77,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
125;5800207550;"English Today";journal;"02660784";0,115;Q3;38;41;126;706;84;122;0,65;17,22;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
126;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,114;Q3;14;24;103;1194;17;94;0,21;49,75;45,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q3;17;20;38;1032;8;38;0,17;51,60;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
128;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,113;-;3;0;8;0;4;6;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
129;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,105;Q4;27;18;48;467;33;48;0,58;25,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
130;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,105;Q4;20;5;5;187;1;4;0,20;37,40;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q4)";"Social Sciences"
131;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
133;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,102;Q4;20;13;13;574;1;13;0,08;44,15;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
135;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q4;10;13;21;371;3;21;0,20;28,54;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;5800209330;"South African Journal of African Languages";journal;"02572117";0,102;Q4;12;20;50;502;3;50;0,09;25,10;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q4)";"Social Sciences"
138;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,101;Q4;17;19;23;607;8;22;0,07;31,95;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;7;24;456;4;24;0,07;65,14;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;16200154715;"Translation Review";journal;"07374836";0,101;Q4;8;23;50;95;1;30;0,00;4,13;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
141;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;19;19;0;0;18;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;84;205;4;66;0,05;12,06;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
143;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;44;129;1761;12;128;0,04;40,02;27,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;80;693;4;77;0,02;28,88;40,91;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
145;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;20;57;893;4;53;0,05;44,65;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
146;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q4;5;11;54;344;14;52;0,30;31,27;36,36;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
147;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;14;54;530;4;54;0,06;37,86;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
148;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";;-;17;24;21;514;12;20;0,77;21,42;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language";"Social Sciences"
149;19900191732;"Argument and Computation";journal;"19462166, 19462174";;-;25;11;0;424;0;0;0,00;38,55;15,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Linguistics and Language";"Computer Science; Mathematics; Social Sciences"
150;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;17;60;716;3;56;0,05;42,12;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
151;6200158425;"Corpora";journal;"17551676, 17495032";;-;31;9;29;332;29;29;1,17;36,89;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language";"Social Sciences"
152;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";;-;25;16;0;602;0;0;0,00;37,63;83,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Linguistics and Language";"Social Sciences"
153;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;23;57;394;11;48;0,00;17,13;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
154;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;17;39;552;42;38;1,31;32,47;38,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
155;5800207756;"International Journal of Multilingualism";journal;"14790718";;-;50;21;53;956;50;53;0,86;45,52;64,52;1;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language";"Social Sciences"
156;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";;-;21;17;28;748;0;27;0,00;44,00;62,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education; Linguistics and Language";"Social Sciences"
157;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;16;28;561;8;26;0,32;35,06;22,22;4;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
158;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";;-;33;18;0;814;0;0;0,00;45,22;66,67;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Linguistics and Language";"Social Sciences"
159;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;26;65;639;16;55;0,36;24,58;58,33;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
160;5800207893;"Language Learning and Development";journal;"15475441, 15473341";;-;34;19;0;958;0;0;0,00;50,42;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Linguistics and Language";"Social Sciences"
161;5800207664;"Linguistic Insights";book series;"14248689";;-;11;11;0;307;0;0;0,00;27,91;78,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication; Linguistics and Language";"Social Sciences"
162;23067;"Media Asia";journal;"01296612";;-;14;17;88;324;2;84;0,02;19,06;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
163;21101072520;"Strata";journal;"26334216, 20427867";;-;9;8;8;242;0;8;0,00;30,25;16,67;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
164;21100903777;"Word Structure";journal;"17501245, 17552036";;-;17;9;21;493;13;20;0,62;54,78;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Linguistics and Language";"Social Sciences"
