Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;47;147;238;8;145;0,08;5,06;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
92;12951;"Ontogenez";journal;"04751450";0,124;Q4;11;48;125;0;30;125;0,22;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;94;358;0;12;358;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
94;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;86;300;1283;10;298;0,03;14,92;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
95;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,100;Q4;10;39;85;502;0;85;0,00;12,87;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,117;Q4;10;15;81;0;18;81;0,21;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,102;Q4;10;42;135;0;2;135;0,02;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;115;93;1076;0;73;0,00;9,36;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
99;23579;"Stomatologiya";journal;"00391735, 23095318";0,102;Q4;10;114;340;0;8;340;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
100;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;87;259;0;6;259;0,01;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
101;5700152785;"Voprosy Filosofii";journal;"00428744";0,103;Q3;10;206;561;910;3;556;0,01;4,42;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
102;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;92;328;0;6;326;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100410100;"Applied Physics";journal;"19960948";;-;9;128;0;578;0;0;0,00;4,52;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
104;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,135;Q3;9;55;189;0;17;189;0,11;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
105;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;141;477;0;9;476;0,01;0,00;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
106;21100220422;"18th European Conference on Fracture: Fracture of Materials and Structures from Micro to Macro Scale";conference and proceedings;"-";0,131;-;8;0;374;0;31;373;0,08;0,00;Russian Federation;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
107;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,105;Q4;8;0;182;0;9;182;0,05;0,00;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
108;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;43;152;648;1;151;0,00;15,07;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
109;21100332451;"Genes and Cells";journal;"23131829";;-;8;53;0;1487;0;0;0,00;28,06;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering; Biotechnology; Cell Biology; Molecular Biology; Surgery; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
110;19900192302;"Schole";journal;"19954336, 19954328";;-;8;12;0;198;0;0;0,00;16,50;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics; Philosophy";"Arts and Humanities"
111;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,106;Q4;8;36;172;118;2;172;0,01;3,28;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
112;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;62;52;0;0;52;0,00;0,00;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
113;21100349106;"16th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2009 - Proceedings";conference and proceedings;"-";0,113;-;7;0;73;0;19;72;0,26;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
114;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;12;52;156;1;52;0,03;13,00;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
115;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;111;114;1028;0;86;0,00;9,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
116;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;22;64;573;1;64;0,03;26,05;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
117;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;121;335;0;0;335;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";;-;7;35;0;814;0;0;0,00;23,26;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering; Drug Discovery";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
119;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;138;438;0;5;437;0,01;0,00;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
120;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;22;86;387;0;86;0,00;17,59;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
121;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,114;-;6;0;89;0;13;88;0,15;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
122;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";;-;6;76;0;767;0;0;0,00;10,09;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology; Cultural Studies";"Social Sciences"
123;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;49;0;480;0;0;0,00;9,80;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
124;21101049074;"Gosudarstvo i Pravo";journal;"10269452";;-;5;126;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law";"Social Sciences"
125;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;0;44;0;0;44;0,00;0,00;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
126;21100244935;"JAC 2008 - Journees Automates Cellulaires, Proceedings";conference and proceedings;"-";0,193;-;5;0;25;0;9;23;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
127;21100349116;"Jubilee 15th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2008 - Proceedings";conference and proceedings;"-";0,133;-;5;0;86;0;19;85;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
128;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;93;229;838;1;221;0,00;9,01;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;34;108;1239;1;107;0,00;36,44;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
130;21100255416;"Proceedings of the 13th International Conference on Condensed Matter Nuclear Science, ICCF 2007";conference and proceedings;"-";0,100;-;4;0;69;0;5;67;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
131;21100375847;"Nonequilibrium Phenomena: Plasma, Combustion, Atmosphere";conference and proceedings;"-";0,118;-;3;0;73;0;6;71;0,08;0,00;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics";"Physics and Astronomy"
132;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,102;Q4;3;3;12;103;0;12;0,00;34,33;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;16500154704;"2008 International Conference on Actual Problems of Electron Devices Engineering, APEDE 2008";conference and proceedings;"-";0,100;-;2;0;101;0;2;100;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
134;21100247055;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;20;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
135;22640;"Geomorfologiya";journal;"04354281";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
136;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
