Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,304;Q2;15;31;77;2552;33;63;0,38;82,32;48,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,297;Q2;33;40;115;719;45;85;0,27;17,98;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
96;145585;"Industrial Law Journal";journal;"03059332";0,296;Q2;31;32;74;516;78;61;0,89;16,13;48,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
97;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,290;Q2;34;26;79;3577;75;74;1,19;137,58;46,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
98;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,288;Q2;20;36;98;999;67;86;0,74;27,75;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,279;Q2;41;62;163;1009;101;144;0,57;16,27;34,11;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
100;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
101;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,272;Q2;18;10;73;272;47;67;0,68;27,20;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
102;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,270;Q2;27;25;88;1478;40;81;0,48;59,12;36,96;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
103;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,270;Q2;27;27;103;1651;90;100;0,99;61,15;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
104;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,265;Q2;28;33;66;2518;80;61;1,21;76,30;55,00;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
105;19700194007;"African Security Review";journal;"21540128, 10246029";0,264;Q2;16;37;97;1985;47;80;0,44;53,65;38,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
106;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,263;Q2;16;22;38;989;28;35;0,83;44,95;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
107;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,257;Q2;23;19;58;1097;32;49;0,42;57,74;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,251;Q2;26;26;60;1437;65;59;0,82;55,27;63,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
109;21100774809;"Crime Science";journal;"21937680";0,251;Q2;35;35;22;1795;53;21;2,41;51,29;48,44;15;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
110;20500195116;"Probation Journal";journal;"17413079, 02645505";0,249;Q2;37;50;148;833;71;120;0,40;16,66;56,60;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
111;5600155017;"International Journal of Human Rights";journal;"13642987";0,246;Q2;35;74;148;5430;115;141;0,67;73,38;43,14;22;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
112;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,246;Q2;20;22;56;1062;26;53;0,39;48,27;63,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,245;Q2;21;33;97;2206;39;95;0,34;66,85;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
114;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,245;Q2;22;20;44;1574;27;40;0,61;78,70;53,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
115;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,242;Q2;19;17;57;658;38;52;0,77;38,71;36,84;6;0;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
116;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,228;Q2;22;13;43;916;40;42;1,00;70,46;31,25;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
117;16293;"Journal of Planning and Environment Law";journal;"03074870";0,226;Q3;9;59;195;922;33;152;0,22;15,63;34,78;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
118;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,225;Q3;19;27;77;1016;23;76;0,28;37,63;20,93;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
119;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,224;Q3;28;16;52;693;21;51;0,50;43,31;36,36;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
120;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,223;Q3;15;12;55;1335;37;55;0,63;111,25;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
121;5800213394;"Information and Communications Technology Law";journal;"13600834";0,222;Q3;22;13;47;1776;23;45;0,35;136,62;15,79;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Computer Science Applications (Q3); Law (Q3)";"Computer Science; Social Sciences"
122;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,219;Q3;13;21;31;648;25;31;0,48;30,86;20,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
123;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,216;Q3;22;26;82;904;39;77;0,51;34,77;48,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
124;147218;"Journal of Conflict and Security Law";journal;"14677954";0,214;Q3;29;20;62;802;119;54;0,78;40,10;35,29;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
125;29705;"Clinical Risk";journal;"13562622, 17581028";0,208;Q3;16;40;166;271;39;104;0,17;6,78;54,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
126;24681;"American Business Law Journal";journal;"00027766";0,205;Q3;28;18;56;1523;37;47;0,26;84,61;47,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
127;19900192528;"British Journal of Community Justice";journal;"14750279";0,200;Q3;12;21;49;717;44;25;1,00;34,14;59,38;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
128;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,198;Q3;6;19;41;578;8;32;0,20;30,42;35,00;0;0;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,197;Q3;6;12;5;239;2;4;0,40;19,92;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
130;25102;"Criminal Law Review";journal;"0011135X";0,197;Q3;26;0;193;0;104;121;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
131;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,197;Q3;15;34;57;943;51;50;0,62;27,74;50,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
132;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,196;Q3;33;13;41;420;26;39;0,67;32,31;45,83;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
133;20546;"Ratio Juris";journal;"14679337, 09521917";0,195;Q3;15;33;83;1050;34;80;0,36;31,82;15,15;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
134;16149;"Medical Law International";journal;"20479441, 09685332";0,193;Q3;14;11;37;685;22;36;0,70;62,27;36,84;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
135;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,188;Q3;7;16;53;1108;28;50;0,47;69,25;25,93;0;0;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,184;Q3;14;18;20;723;7;18;0,35;40,17;55,56;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
137;19700173116;"Journal of Children's Services";journal;"17466660";0,184;Q3;26;28;80;1383;41;75;0,52;49,39;68,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
138;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,184;Q3;33;35;87;1476;43;80;0,39;42,17;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
139;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,183;Q3;17;25;62;585;40;61;0,56;23,40;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
140;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,181;Q3;21;19;65;1497;18;64;0,36;78,79;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
141;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,179;Q3;17;18;50;801;17;46;0,34;44,50;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
142;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,179;Q3;7;16;13;473;4;12;0,31;29,56;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
143;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,179;Q3;16;14;20;642;13;20;0,50;45,86;21,43;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
144;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,178;Q3;22;22;62;1148;31;55;0,38;52,18;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
145;15718;"Israel Law Review";journal;"20479336, 00212237";0,176;Q3;21;18;60;1250;29;57;0,44;69,44;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
146;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,175;Q3;17;19;43;810;12;42;0,28;42,63;19,23;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
147;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,173;Q3;11;31;36;1320;11;32;0,31;42,58;25,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
148;28887;"Computer Fraud and Security";journal;"13613723";0,170;Q3;32;60;184;299;94;148;0,48;4,98;21,82;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
149;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,162;Q3;9;16;8;306;8;8;1,00;19,13;8,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
150;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,160;Q3;22;33;94;1506;46;81;0,41;45,64;52,50;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
151;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,158;Q3;17;60;185;244;77;180;0,36;4,07;35,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
152;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,152;Q3;19;21;30;2091;14;30;0,53;99,57;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
153;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,151;Q3;10;27;53;1009;12;50;0,23;37,37;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
154;145712;"Statute Law Review";journal;"01443593";0,149;Q3;13;26;68;453;21;59;0,32;17,42;27,27;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
155;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,146;Q3;9;32;81;2467;13;68;0,08;77,09;34,29;1;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
156;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,146;Q3;11;14;36;741;6;36;0,17;52,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;5200152633;"Research in Law and Economics";book series;"01935895";0,145;Q3;10;9;16;243;8;15;1,00;27,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
158;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,144;Q3;12;10;32;960;7;31;0,11;96,00;16,67;2;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
159;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,144;Q3;12;12;49;260;23;48;0,58;21,67;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;5800171965;"Asia Pacific Law Review";journal;"10192557";0,142;Q3;12;10;38;226;6;38;0,07;22,60;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
161;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,135;Q3;10;29;44;2344;13;37;0,30;80,83;19,51;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
162;4700151614;"Communications Law";journal;"17467616";0,133;Q3;6;21;41;689;7;31;0,17;32,81;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Law (Q3); Communication (Q4)";"Social Sciences"
163;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,133;Q3;16;37;217;655;28;211;0,14;17,70;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
164;17514;"Journal of Water Law";journal;"14785277";0,132;Q3;14;42;79;930;6;45;0,06;22,14;35,29;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
165;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,131;Q3;13;16;27;1006;14;26;0,52;62,88;24,14;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
166;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,131;Q3;23;11;34;288;25;22;0,57;26,18;75,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q3); Artificial Intelligence (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
167;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,130;Q4;18;26;88;656;36;57;0,44;25,23;46,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
168;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,129;Q4;16;9;34;1795;10;34;0,13;199,44;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
169;28955;"Justice System Journal";journal;"0098261X";0,128;Q4;24;30;71;1024;19;60;0,23;34,13;42,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q4)";"Social Sciences"
170;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,125;Q4;30;39;101;1692;20;96;0,22;43,38;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
171;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,124;Q4;4;0;23;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q4)";"Social Sciences"
172;16170;"Journal of African Law";journal;"00218553, 14643731";0,124;Q4;20;17;46;636;17;46;0,35;37,41;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
173;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,124;Q4;22;20;73;1649;29;67;0,43;82,45;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
174;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,122;Q4;10;9;26;256;4;24;0,15;28,44;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q4)";"Social Sciences"
175;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q4;7;18;43;530;8;39;0,17;29,44;26,32;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
176;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
177;55037;"Asian Affairs";journal;"00927678, 19401590";0,116;Q4;14;8;24;0;3;24;0,14;0,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
178;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,116;Q4;9;29;117;2316;11;111;0,04;79,86;25,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
179;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,112;Q4;9;13;28;228;5;27;0,22;17,54;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
180;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,111;Q4;19;2;28;21;10;28;0,50;10,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
181;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,108;Q4;16;26;74;641;19;64;0,18;24,65;21,05;4;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
182;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,108;Q4;8;0;101;0;7;33;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
183;21100268408;"Research in Biopolitics";book series;"20429940";0,108;Q4;4;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
184;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,106;Q4;27;29;29;1411;12;29;0,40;48,66;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
185;5700168402;"Law and Literature";journal;"1535685X";0,106;Q4;13;21;62;1293;15;60;0,26;61,57;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
186;56567;"Hong Kong Law Journal";journal;"03780600";0,103;Q4;9;0;124;0;16;120;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q4)";"Social Sciences"
187;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,103;Q4;7;12;11;768;3;9;0,27;64,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
188;21100334847;"2014 International Conference on Information and Communications Technologies, ICT 2014";conference and proceedings;"-";0,101;-;6;0;90;0;3;89;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
189;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,101;Q4;5;14;33;1085;4;32;0,12;77,50;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
