Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,132;Q3;17;5;8;259;1;8;0,33;51,80;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
95;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,129;Q3;12;0;148;0;10;148;0,11;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;55896;"Nordisk medicin";journal;"00291420";0,126;Q3;8;0;167;0;27;143;0,17;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
97;86530;"European Papermaker";journal;"11036966";0,124;Q3;2;35;34;0;1;34;0,03;0,00;19,05;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
98;21319;"Flora og Fauna";journal;"00153818";0,124;Q2;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Naturhistorisk Forening for Jylland";"1987-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
99;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,124;Q3;7;3;23;152;1;23;0,07;50,67;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
100;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,123;Q2;28;8;69;691;7;69;0,03;86,38;20,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
101;21529;"Calidris";journal;"03469395";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oelands Ornitologiska Foerening";"1982-1990, 1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
102;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,120;Q3;6;10;28;235;2;28;0,18;23,50;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
103;27708;"Hoitotiede";journal;"07865686";0,115;Q3;5;0;43;0;7;43;0,09;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
104;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q3;11;6;22;162;5;22;0,25;27,00;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
105;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,112;Q4;7;5;19;224;1;16;0,07;44,80;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
106;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,112;Q3;4;0;46;0;1;46;0,03;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
107;13162;"Terra";journal;"00403741";0,111;Q3;8;10;35;497;3;35;0,09;49,70;14,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
108;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,110;Q4;21;16;21;298;5;21;0,24;18,63;25,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
109;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
110;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,110;Q4;13;11;31;207;2;31;0,06;18,82;35,29;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
111;74418;"Papir";trade journal;"03506614";0,110;Q3;2;12;2;148;0;2;0,00;12,33;55,56;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
112;19562;"Arv";journal;"00668176";0,107;Q3;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
113;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,107;Q3;16;4;3;28;0;3;0,00;7,00;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
114;15225;"Historiallinen aikakauskirja";journal;"00182362";0,107;Q3;4;2;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
115;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,107;Q3;2;5;3;128;0;3;0,00;25,60;25,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
116;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
117;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,105;Q4;5;0;4;0;2;4;1,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
118;80535;"Metsa-Serla News";trade journal;"0784395X";0,105;Q3;0;18;4;0;0;4;0,00;0,00;30,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
119;5800207548;"NOWELE";journal;"22129715, 01088416";0,105;Q4;11;12;62;444;4;62;0,11;37,00;16,67;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
120;22314;"Theriaca";journal;"00824003";0,105;Q3;2;4;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
121;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,104;Q4;11;6;5;206;0;5;0,00;34,33;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
122;30582;"Lunds Universitet, Institutionen for Kulturgeografi och Ekonomisk Geografi, Rapporter och Notiser";journal;"03484416";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1985, 1987-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
123;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
124;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,102;Q4;2;1;13;43;1;13;0,00;43,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
126;62675;"Acta Polytechnica Scandinavica, Chemical Technology and Metallurgy Series";journal;"07812698";0,102;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1983-1998";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
127;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,102;Q4;6;7;12;66;0;12;0,00;9,43;66,67;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
128;93038;"Bildteknik";journal;"11045825";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
129;57702;"Danish Hydraulics";journal;"01095110";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
130;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q3;16;232;1470;14495;39;333;0,02;62,48;18,60;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
131;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,102;Q4;10;365;1082;4157;9;824;0,01;11,39;37,32;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,102;Q4;30;11;10;378;0;10;0,00;34,36;43,75;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
133;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,102;Q4;5;9;34;448;0;34;0,00;49,78;16,67;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
134;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,101;Q4;3;2;15;33;1;14;0,08;16,50;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
135;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,101;Q4;6;5;22;328;5;22;0,27;65,60;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
136;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
137;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
138;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;20;57;0;20;0,00;5,70;20,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
139;52396;"Hippokrates (Helsinki, Finland)";journal;"07815859";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Laaketieteen Historian Seura";"1968-1970, 1974-1975, 1977-1978, 1984-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
140;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
141;84112;"Sairaanhoitaja (Helsinki, Finland : 1991)";journal;"07857527";0,101;Q4;1;0;26;0;0;25;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen sairaanhoitajaliito";"1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
142;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,101;Q4;4;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
143;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,101;Q4;7;5;14;262;0;14;0,00;52,40;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
144;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
145;101166;"Seta";journal;"03551407";0,101;Q4;1;4;22;13;0;22;0,00;3,25;0,00;0;0;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
146;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;4;24;0;0;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
147;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;6;30;39;0;30;0,00;6,50;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
148;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
149;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;0;31;0;0;31;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
150;57927;"Tidsskriftet sykepleien";journal;"08067511";0,101;Q4;2;0;436;0;2;399;0,01;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
151;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;3;18;529;4;18;0,29;176,33;50,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
152;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;6;18;136;0;18;0,00;22,67;41,67;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
153;52733;"VTT Publications";book series;"12350621, 14550849";0,101;Q4;15;42;100;3266;21;100;0,19;77,76;47,06;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
154;27931;"Ymer";journal;"00440477";0,101;Q4;5;15;27;220;0;27;0,00;14,67;0,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
155;29481;"International Journal for the Joining of Materials";journal;"09056866";0,100;Q4;12;16;55;122;4;55;0,04;7,63;12,50;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q4)";"Engineering"
156;27555;"Jordemodern";journal;"00217468";0,100;Q4;0;0;50;0;0;50;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Barnmorskeforbundet";"1981-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
157;64191;"Jordmorbladet : bilag til tidsskriftet Sykepleien";journal;"08050562";0,100;Q4;0;0;55;0;0;49;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
158;86568;"Katilolehti";journal;"00229415";0,100;Q4;1;0;49;0;0;44;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Katiloliitto";"1967-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
159;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;21;43;0;0;43;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
160;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;12;79;0;0;79;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
161;29982;"Sygeplejersken";journal;"01068350, 16017617";0,100;Q4;2;0;506;0;0;471;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
162;30012;"Vardfacket";journal;"03470911";0,100;Q4;1;0;212;0;0;182;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Vaardfoerbundet";"1977-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
163;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;31;88;554;31;88;0,33;17,87;17,50;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
164;31384;"Aquilo Series Botanica";journal;"05705169";;-;5;4;0;173;0;0;0,00;43,25;25,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science";"Agricultural and Biological Sciences"
165;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";;-;73;8;0;232;0;0;0,00;29,00;47,06;2;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology";"Psychology"
166;20288;"Ecological Bulletins";journal;"03466868";;-;12;14;0;906;0;0;0,00;64,71;13,33;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1976, 1979, 2000";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
167;21100432478;"Historisk Tidskrift";journal;"0345469X";;-;5;1;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History";"Arts and Humanities"
168;18535;"International Journal of Fluid Power";journal;"14399776";;-;31;11;0;143;0;0;0,00;13,00;8,70;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
169;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;54;988;51;54;0,92;47,05;22,73;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
170;23659;"Silva Fennica Monographs";book series;"14577356";;-;10;1;0;254;0;0;0,00;254,00;50,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry";"Agricultural and Biological Sciences"
171;5200152834;"Torture";journal;"10188185, 19973322";;-;25;22;79;175;4;43;0,05;7,95;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
172;19065;"Traffic";journal;"16000854, 13989219";;-;146;111;0;1697;0;0;0,00;15,29;35,45;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry; Cell Biology; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
173;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";;-;9;67;0;601;0;0;0,00;8,97;46,67;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
