Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;Q2;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
51;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,494;Q2;32;90;265;4347;666;265;2,56;48,30;39,81;1;46;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;-;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q2;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;52;221;3137;740;220;2,88;60,33;23,89;1;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
47;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,590;Q2;30;32;114;1596;463;114;5,19;49,88;47,19;0;15;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2); Development (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,615;Q2;29;36;110;1117;349;110;3,71;31,03;21,57;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
45;21100286906;"Eurasian Mining";journal;"20720823";1,072;Q1;19;30;75;681;140;75;1,96;22,70;34,72;0;7;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
44;21101051084;"Agricultural and Resource Economics";journal;"2414584X";;-;9;45;39;1425;27;39;0,69;31,67;60,91;0;30;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting"
43;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;80;743;80;80;1,00;29,72;41,51;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
42;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";;-;8;20;0;994;0;0;0,00;49,70;52,83;1;8;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
41;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;37;11;1187;3;11;0,27;32,08;42,31;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
40;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;68;1859;59;68;1,03;61,97;45,31;1;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
39;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";;-;9;22;23;748;23;20;1,00;34,00;29,41;0;5;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
38;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";;-;6;13;0;623;0;0;0,00;47,92;14,29;0;5;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
37;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;5;7;211;1;5;0,14;42,20;16,67;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
36;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;10;277;5;8;0,50;46,17;45,45;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21101020022;"Economic Horizons";journal;"1450863X, 22179232";;-;5;20;21;603;5;18;0,24;30,15;34,48;0;10;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21101026934;"Economics and Business Review";journal;"23921641, 24500097";;-;7;25;14;916;12;13;0,86;36,64;26,32;2;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;99;314;3042;460;314;1,47;30,73;49,52;0;80;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
32;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";;-;40;298;364;13074;1800;364;5,24;43,87;54,97;5;182;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
31;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";;-;4;11;6;452;0;6;0,00;41,09;10,53;0;2;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21101124076;"European Project Management Journal";journal;"25604961";;-;3;16;15;331;1;15;0,07;20,69;43,75;0;5;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
29;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;63;137;1430;36;137;0,27;22,70;42,45;0;39;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";;-;5;61;21;2006;6;21;0,29;32,89;50,00;0;25;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;23;88;1222;109;88;1,43;53,13;49,21;0;11;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101090832;"Heritage and Sustainable Development";journal;"27120554";;-;8;11;10;292;12;10;1,20;26,55;22,22;0;4;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Environmental Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
25;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
24;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;7;5;194;9;5;1,80;27,71;76,47;0;3;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;38;894;893;490;894;0,51;23,50;46,39;0;26;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;40;114;1972;540;114;5,08;49,30;46,34;0;21;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";;-;9;24;16;1035;14;15;0,88;43,13;34,48;0;9;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering"
20;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";;-;13;30;29;1890;36;25;1,24;63,00;56,60;0;9;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management; Management of Technology and Innovation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
19;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;42;30;2512;6;26;0,20;59,81;36,25;2;18;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101072349;"Journal of Tourism and Services";journal;"18045650";;-;17;20;18;1287;78;18;4,33;64,35;41,82;1;12;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
16;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";;-;7;19;13;637;1;13;0,08;33,53;70,27;0;14;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous); Education; Gender Studies";"Business, Management and Accounting; Social Sciences"
15;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;2;5;94;3;5;0,60;47,00;28,57;0;1;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;21;20;427;28;20;1,40;20,33;18,00;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
13;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";;-;5;27;26;768;6;26;0,23;28,44;38,78;0;6;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
12;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;18;15;636;22;15;1,47;35,33;36,59;1;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
11;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;43;202;1285;25;202;0,12;29,88;40,85;0;11;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
10;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";;-;19;34;121;811;144;121;1,29;23,85;34,94;1;9;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
9;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;7;11;190;8;11;0,73;27,14;79,17;1;1;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";;-;3;14;17;435;2;16;0,12;31,07;34,62;0;8;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21101056927;"Spatial Economics";journal;"25875957, 18159834";;-;6;36;40;959;13;40;0,33;26,64;57,14;0;22;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;35;66;784;5;60;0,08;22,40;25,64;0;7;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
5;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;14;2;302;0;2;0,00;21,57;45,00;0;1;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
4;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";;-;6;28;18;944;10;18;0,56;33,71;50,00;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;47;69;2201;27;65;0,35;46,83;42,55;0;12;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;67;60;1704;20;60;0,33;25,43;35,56;2;30;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science";"Social Sciences"
1;21101109914;"Virtual Economics";journal;"26574047";;-;19;25;20;1385;45;20;2,25;55,40;63,46;1;14;Poland;Eastern Europe;"";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
