Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;144726;"Reviews in Neurological Diseases";journal;"15452913";0,206;Q4;25;40;38;914;12;36;0,32;22,85;15,63;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
85;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,129;Q4;28;37;118;897;14;113;0,10;24,24;29,63;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
86;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,186;Q4;38;32;130;879;43;127;0,33;27,47;30,38;0;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
87;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,129;-;13;20;62;877;15;52;0,30;43,85;13,33;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
88;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,754;Q2;60;22;25;841;38;24;1,52;38,23;35,62;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
89;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,798;Q2;72;8;112;788;255;110;2,04;98,50;16,67;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
90;17973;"Neuromodulation";journal;"15251403, 10947159";0,264;Q4;77;42;109;783;74;97;0,73;18,64;31,18;9;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
91;15512;"Epilepsies";journal;"19506937, 11496576";0,115;Q4;9;50;146;759;9;136;0,07;15,18;47,22;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;35;21;699;0;19;0,00;19,97;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
93;14352;"Brain Topography";journal;"15736792, 08960267";0,728;Q2;83;22;77;689;142;76;1,72;31,32;15,96;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
94;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,142;Q4;11;41;84;655;15;77;0,20;15,98;51,33;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
95;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,782;Q2;73;21;88;606;179;79;2,28;28,86;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
96;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,164;Q4;33;35;93;588;29;87;0,30;16,80;24,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
97;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,113;Q4;7;19;43;514;3;40;0,09;27,05;40,54;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
98;16187;"International MS Journal";journal;"13528963, 14693410";0,228;Q4;26;22;60;513;31;54;0,65;23,32;21,74;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
99;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;27;49;505;0;39;0,00;18,70;32,05;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
100;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";;-;120;75;0;437;0;0;0,00;5,83;25,00;9;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
101;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,345;Q3;65;10;6;401;8;5;1,33;40,10;44,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
102;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,532;Q3;67;10;30;333;32;28;1,07;33,30;34,69;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
103;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,659;Q3;122;200;32;303;58;31;1,81;1,52;10,80;50;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
104;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;22;49;300;0;44;0,00;13,64;21,88;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
105;14924;"Confinia Cephalalgica";journal;"11220279";0,113;Q4;5;17;49;162;4;36;0,09;9,53;28,95;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;16760;"Journal of Neurology, Supplement";journal;"09391517";0,810;Q2;58;5;92;120;252;89;2,45;24,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
107;144607;"Neuroforum";journal;"09470875, 23637013";;-;10;13;0;108;0;0;0,00;8,31;8,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
108;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;8;11;86;0;8;0,00;10,75;32,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
109;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,308;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
110;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,205;Q4;6;0;80;0;23;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
111;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
112;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;0;36;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
