Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,652;Q2;193;2050;5664;56697;7955;5659;1,33;27,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
79;26446;"Polymer Journal";journal;"00323896, 13490540";0,637;Q2;82;176;466;5599;625;466;1,41;31,81;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
80;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,633;Q2;102;185;475;5710;707;470;1,52;30,86;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
81;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,629;Q2;65;102;290;2094;256;272;0,75;20,53;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Environmental Chemistry (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Environmental Science; Materials Science"
82;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q2;87;104;117;2795;166;106;1,42;26,88;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
83;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q2;73;188;489;4571;648;487;1,18;24,31;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
84;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,577;Q2;99;354;651;6543;875;640;1,27;18,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
85;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,565;Q2;84;329;1216;6284;1272;1184;0,97;19,10;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
86;14433;"Polymer Composites";journal;"02728397, 15480569";0,565;Q2;99;175;267;4477;346;267;1,16;25,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
87;21113;"International Journal of Nanotechnology";journal;"14757435";0,562;Q2;38;69;125;3623;134;114;0,99;52,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
88;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,546;Q2;70;59;192;1788;219;192;1,10;30,31;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
89;25865;"High Performance Polymers";journal;"09540083, 13616412";0,545;Q2;47;41;156;2328;161;153;1,06;56,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
90;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,540;Q2;99;34;126;950;206;126;1,45;27,94;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
91;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,515;Q2;61;38;391;698;155;293;0,44;18,37;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
92;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,503;Q2;70;312;1228;7565;571;1190;0,42;24,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
93;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,496;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
94;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,488;Q2;54;110;270;2801;266;269;0,94;25,46;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
95;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,477;Q2;88;136;419;2728;352;419;0,73;20,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
96;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,470;Q2;41;138;412;2286;436;412;1,19;16,57;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
97;18143;"Rubber Chemistry and Technology";journal;"00359475";0,451;Q2;73;43;157;2027;148;157;0,72;47,14;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
98;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,449;Q2;63;55;166;1517;172;163;0,86;27,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
99;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,443;Q2;83;128;304;4016;378;293;1,23;31,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
100;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,441;Q2;26;51;133;1014;139;132;1,12;19,88;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
101;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,438;Q2;41;68;198;1660;126;198;0,64;24,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
102;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,429;Q2;64;257;591;5621;630;590;1,17;21,87;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
103;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q2;40;34;108;848;84;106;0,75;24,94;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
104;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,414;Q2;54;85;232;1411;118;224;0,52;16,60;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
105;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,404;Q2;62;150;499;4893;576;499;1,20;32,62;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
106;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q2;41;41;76;1238;76;76;0,98;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
107;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,399;Q2;48;24;84;574;71;83;0,81;23,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
108;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,393;Q2;52;79;293;2675;266;293;1,09;33,86;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
109;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,389;Q2;36;19;55;469;42;55;0,74;24,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
110;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,387;Q2;51;61;179;951;145;178;0,61;15,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
111;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,383;Q2;31;34;163;840;82;160;0,57;24,71;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q2)";"Materials Science"
112;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;153;497;4429;387;494;0,75;28,95;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
113;28443;"Steel Research International";journal;"16113683, 1869344X";0,378;Q2;64;260;410;3837;242;402;0,50;14,76;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
114;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,377;-;26;0;115;0;51;111;0,44;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
115;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,373;Q2;44;96;313;965;143;279;0,51;10,05;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
116;26429;"Polimery";journal;"00322725";0,373;Q2;34;106;305;2884;290;305;1,18;27,21;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
117;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,355;Q2;44;183;614;535;87;218;0,13;2,92;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
118;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,350;Q2;19;1;22;0;11;12;0,42;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
119;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,345;Q2;39;92;399;1927;152;397;0,37;20,95;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
120;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,342;Q2;31;166;550;2798;245;550;0,46;16,86;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
121;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,335;Q2;40;58;196;1202;118;193;0,53;20,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
122;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,334;Q2;37;152;597;2887;185;592;0,32;18,99;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
123;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,333;Q2;59;393;679;13014;598;679;0,74;33,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
124;28462;"Surface Engineering";journal;"02670844, 17432944";0,331;Q2;53;84;236;1559;121;223;0,37;18,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
125;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,323;Q2;42;44;141;1257;91;141;0,69;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
126;19700180816;"Developments in Mineral Processing";book series;"01674528";0,319;Q2;14;0;68;0;20;62;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Environmental Science; Materials Science"
127;12330;"Journal of Materials Science and Technology";journal;"10050302";0,315;Q2;118;182;554;4512;401;554;0,88;24,79;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
128;17061;"Lubrication Science";journal;"09540075, 15576833";0,312;Q2;42;19;64;644;30;64;0,49;33,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
129;11300153725;"Conference Record of the 2006 IEEE 4th World Conference on Photovoltaic Energy Conversion, WCPEC-4";conference and proceedings;"-";0,306;-;2;0;6;0;6;4;1,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
130;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,306;Q2;95;329;1251;5925;641;1251;0,61;18,01;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
131;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;74;203;1300;103;188;0,55;17,57;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
132;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,287;Q3;40;40;117;813;79;117;0,79;20,33;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
133;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,285;Q3;22;27;85;781;51;82;0,48;28,93;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
134;22804;"Chemical Papers";journal;"03666352, 25857290";0,284;Q3;54;81;230;1941;169;230;0,85;23,96;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
135;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,282;Q3;38;143;487;3443;183;485;0,42;24,08;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
136;25268;"Inorganic Materials";journal;"16083172, 00201685";0,277;Q3;47;277;726;4355;250;726;0,33;15,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
137;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,275;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
138;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,273;Q3;47;55;304;1553;179;303;0,50;28,24;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
139;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,272;Q3;18;58;213;545;32;205;0,10;9,40;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
140;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,267;Q3;52;150;349;2222;151;349;0,45;14,81;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
141;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,267;Q3;22;51;235;1595;76;230;0,47;31,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
142;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,258;Q3;33;96;290;1129;89;269;0,27;11,76;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
143;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,252;Q3;46;128;392;2682;154;391;0,33;20,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
144;27261;"TMS Light Metals";conference and proceedings;"01470809";0,252;-;28;189;577;1703;253;568;0,45;9,01;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
145;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,251;Q3;46;86;311;1321;60;291;0,15;15,36;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
146;27919;"Rare Metals";journal;"10010521, 18677185";0,251;Q3;59;127;486;1902;199;486;0,45;14,98;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
147;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;288;853;4918;277;853;0,35;17,08;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
148;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,249;Q3;36;77;227;2003;111;227;0,41;26,01;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
149;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,249;Q3;69;301;1663;3166;573;960;0,25;10,52;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
150;27790;"Metalurgija";journal;"05435846";0,245;Q3;34;53;150;654;30;150;0,20;12,34;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
151;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,245;Q3;22;98;194;979;44;184;0,32;9,99;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
152;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,245;Q3;32;229;806;3738;301;806;0,42;16,32;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
153;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,243;Q3;42;36;96;619;49;88;0,33;17,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
154;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,242;Q3;35;193;573;4144;192;573;0,36;21,47;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
155;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,242;Q3;36;368;1028;6720;465;1028;0,43;18,26;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
