Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;22632;"Geomatica";journal;"19254296, 11951036";0,258;Q3;24;14;120;306;31;71;0,29;21,86;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
92;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,247;-;26;63;185;3249;87;184;0,40;51,57;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
93;37958;"Geographical Review";journal;"00167428, 19310846";0,244;Q3;53;42;113;2058;98;108;0,96;49,00;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
94;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,239;Q3;23;30;78;1295;43;76;0,38;43,17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,238;Q3;29;34;105;1910;82;105;0,88;56,18;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
96;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,228;Q3;9;0;112;0;39;111;0,36;0,00;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
97;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,226;Q3;4;0;28;0;6;28;0,22;0,00;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
98;22640;"Geomorfologiya";journal;"04354281";0,217;Q3;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
99;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,216;Q3;15;51;80;2152;41;70;0,52;42,20;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
100;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,194;-;23;54;138;1166;108;138;0,86;21,59;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
101;21100777248;"Landslides and Engineered Slopes. Experience, Theory and Practice";conference and proceedings;"-";0,194;-;12;0;260;0;103;258;0,40;0,00;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
102;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q3;7;22;76;534;10;76;0,17;24,27;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
103;27464;"Annales de Geographie";journal;"00034010";0,191;Q3;20;29;99;1823;37;93;0,41;62,86;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
104;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,191;Q3;11;51;115;990;19;115;0,20;19,41;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
105;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,189;Q3;11;16;45;836;23;37;0,67;52,25;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,189;Q3;7;17;35;762;12;32;0,34;44,82;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
107;28656;"Geografski Vestnik";journal;"03503895";0,188;Q3;12;11;41;526;16;38;0,48;47,82;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
108;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,186;Q3;15;24;79;984;24;74;0,27;41,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
109;28758;"Geography";journal;"00167487";0,183;Q4;30;23;57;599;51;47;0,88;26,04;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
110;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,183;Q3;11;29;66;724;9;52;0,18;24,97;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
111;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,178;Q4;15;104;42;2263;24;40;0,57;21,76;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
112;85449;"Polish Journal of Soil Science";journal;"00792985";0,178;Q4;13;25;50;760;22;50;0,33;30,40;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
113;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,177;-;2;0;13;0;2;11;0,00;0,00;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
114;21100779208;"4th International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2016 - Proceedings";conference and proceedings;"-";0,176;-;9;0;102;0;43;100;0,42;0,00;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
115;12603;"Revue de Geographie Alpine";journal;"00351121";0,173;Q4;18;21;95;630;61;88;0,63;30,00;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
116;28757;"Geographische Zeitschrift";journal;"00167479";0,170;Q4;22;11;44;797;23;42;0,46;72,45;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
117;21100779209;"2016 IEEE Wireless Communications and Networking Conference Workshops, WCNCW 2016";conference and proceedings;"-";0,169;-;9;0;83;0;75;82;0,90;0,00;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
118;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
119;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,157;Q4;29;19;79;942;31;60;0,20;49,58;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";0,154;Q4;24;0;19;0;4;18;0,00;0,00;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
121;25177;"Chikei";journal;"03891755";0,150;Q4;14;17;59;112;19;52;0,39;6,59;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
122;28109;"Espace Geographique (discontinued)";journal;"00462497";0,150;Q4;20;19;85;551;16;82;0,14;29,00;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
123;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,149;-;8;0;399;0;58;398;0,00;0,00;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
124;21100788249;"SCALA 2016 - Proceedings of the 2016 7th ACM SIGPLAN Symposium on Scala";conference and proceedings;"-";0,145;-;5;0;15;0;9;13;0,60;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
125;69279;"Geography Research Forum";journal;"03335275";0,129;Q4;14;0;17;0;7;17;0,41;0,00;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,127;-;4;0;29;0;15;27;0,52;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
127;19707;"Independent Review";journal;"10861653";0,126;Q4;25;46;99;1205;37;98;0,52;26,20;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
128;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,126;Q4;7;19;102;1017;9;97;0,09;53,53;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
129;21100777337;"Proceedings - 2016 IEEE 30th International Parallel and Distributed Processing Symposium, IPDPS 2016";conference and proceedings;"-";0,125;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
130;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,121;Q4;10;21;64;858;14;58;0,15;40,86;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,120;Q4;29;19;96;825;26;3;0,36;43,42;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
132;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,118;Q4;10;40;105;962;11;102;0,07;24,05;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;12570;"BELGEO";journal;"13772368, 22949135";0,115;Q4;18;28;90;870;15;86;0,21;31,07;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;4100151601;"Arab World Geographer";journal;"14806800";0,114;Q4;12;21;66;713;8;65;0,02;33,95;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;144674;"Journal of Geomatics";journal;"20956045";0,113;Q4;11;187;339;475;38;339;0,12;2,54;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
136;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
137;28609;"Geodezia es Kartografia";journal;"00167118";0,110;Q4;8;26;77;413;2;76;0,04;15,88;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
138;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,110;-;1;0;36;0;0;34;0,00;0,00;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
139;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,108;Q4;6;19;57;585;5;54;0,07;30,79;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;24735;"American Review of Canadian Studies";journal;"02722011";0,107;Q4;17;23;94;965;10;85;0,11;41,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,106;Q4;3;0;4;0;0;4;0,00;0,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
142;27650;"Geographical Review of Japan";journal;"21851727";0,106;Q4;11;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
143;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,104;-;31;0;7;0;0;6;0,00;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
144;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,103;Q4;8;53;173;1249;8;173;0,03;23,57;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
145;21100403235;"2014 IEEE Petroleum and Chemical Industry Conference - Brasil, PCIC Brasil 2014";conference and proceedings;"-";0,102;-;4;0;31;0;2;30;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
146;21100322899;"EAGE/DGG Workshop: Microseismic Monitoring";conference and proceedings;"-";0,102;-;1;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
147;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;5;22;229;2;17;0,00;45,80;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
148;34418;"Geoadria";journal;"13312294";0,102;Q4;5;7;9;304;0;9;0,00;43,43;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
149;13161;"Teaching Geography";trade journal;"03058018";0,102;Q4;10;0;32;0;8;32;0,00;0,00;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
150;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;46;55;1;34;0,03;3,93;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
151;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;14;37;13;0;31;0,00;0,93;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
152;21100788246;"Down to Earth Conference, DTEC 2016";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,03;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
153;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;25;42;186;0;38;0,00;7,44;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
154;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;56;127;89;0;104;0,00;1,59;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
155;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;16;52;404;1;40;0,00;25,25;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
156;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;23;107;15;0;81;0,00;0,65;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;21100464548;"Seismic Retrofitting: Learning from Vernacular Architecture - Vernacular Seismic Culture in Portugal Research Project Funded under the National Research Agency FCT, SEISMIC-V 2013";conference and proceedings;"-";0,100;-;4;0;43;0;3;42;0,07;0,00;Portugal;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
158;21100856013;"Forum Geografic";journal;"15831523, 20674635";;-;5;17;0;529;0;0;0,00;31,12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes; Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
159;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;37;72;479;3;69;0,05;12,95;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
160;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;37;114;502;19;114;0,16;13,57;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
161;21100838781;"Geopersia";journal;"22287817, 22287825";;-;8;20;0;944;0;0;0,00;47,20;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
162;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;29;44;2232;16;42;0,43;76,97;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
163;27434;"Helictite";journal;"00179973";;-;6;2;3;70;0;3;0,00;35,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
164;21100860118;"Hydrology";journal;"23065338";;-;34;61;67;2869;151;63;2,28;47,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
165;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;123;399;8999;1537;391;3,50;73,16;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
166;21100824437;"Led i Sneg";journal;"20766734, 24123765";;-;11;46;0;1151;0;0;0,00;25,02;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes; Geochemistry and Petrology; Global and Planetary Change; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
167;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
168;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";;-;9;39;0;1828;0;0;0,00;46,87;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes";"Earth and Planetary Sciences"
169;21101024040;"Soil Systems";journal;"25718789";;-;26;7;0;337;0;0;0,00;48,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
170;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;9;593;36;8;4,00;49,42;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
171;21101046627;"Tropical Geography";journal;"10015221";;-;12;97;0;3129;0;0;0,00;32,26;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
