Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,121;Q3;39;30;39;760;17;38;0,35;25,33;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
90;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;19;39;330;2;38;0,04;17,37;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,142;Q2;18;10;38;270;3;37;0,06;27,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
92;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;605;1;35;0,00;46,54;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;16;36;1290;0;11;0,00;80,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
94;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q1;27;11;36;761;10;35;0,16;69,18;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
95;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;12;36;274;0;34;0,00;22,83;33,33;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
96;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,127;Q1;14;18;36;550;3;34;0,07;30,56;26,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
97;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q3;18;5;35;232;6;34;0,20;46,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,141;Q2;12;10;33;559;4;32;0,17;55,90;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
99;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;9;33;419;0;30;0,00;46,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
100;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;0;33;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,264;Q2;36;9;32;384;17;32;0,62;42,67;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;31;386;2;31;0,00;42,89;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
103;145560;"Diachronica";journal;"01764225, 15699714";0,167;Q2;29;8;30;436;12;27;0,27;54,50;14,29;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
104;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;13;30;1582;1;30;0,05;121,69;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
105;12043;"Interchange";journal;"15731790, 08264805";0,169;Q3;23;21;29;534;6;29;0,00;25,43;16,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
106;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;29;0;3;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
107;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;0;29;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
108;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;5;28;150;0;26;0,00;30,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
109;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,139;Q2;11;14;25;970;8;24;0,32;69,29;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
110;16300154772;"Queeste";journal;"26671689, 09298592";0,134;Q1;6;6;25;255;3;25;0,16;42,50;33,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
111;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q3;14;14;24;473;4;23;0,17;33,79;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;25059;"Contemporary Jewry";journal;"01471694";0,124;Q2;16;12;23;335;5;19;0,00;27,92;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
113;144636;"Linguistics and Philosophy";journal;"01650157";0,521;Q1;60;21;23;975;30;23;0,00;46,43;19,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
114;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q2;12;8;22;430;4;22;0,27;53,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
115;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;9;21;450;4;21;0,13;50,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
116;145077;"Children's Literature in Education";journal;"00456713";0,101;-;23;24;20;775;0;20;0,00;32,29;57,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
117;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;0;20;0;7;0;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
118;5000157103;"Continental Philosophy Review";journal;"13872842";0,101;Q4;30;11;19;651;4;19;0,00;59,18;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q4)";"Arts and Humanities"
119;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;19;95;1;4;0,06;95,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
120;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;30;19;0;2;19;0,11;0,00;55,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
121;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;5;18;88;0;17;0,00;17,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
122;145095;"Journal of Logic, Language and Information";journal;"09258531";0,854;Q1;35;18;18;471;42;18;0,00;26,17;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
123;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;9;18;440;0;18;0,00;48,89;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
124;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;136;0;3;0,00;136,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
125;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;6;17;138;0;16;0,00;23,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,101;Q3;27;17;17;473;2;15;0,12;27,82;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
127;1300147101;"Foundations of Science";journal;"12331821";0,103;Q4;30;17;16;470;3;16;0,00;27,65;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
128;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q3;17;0;16;0;3;16;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
129;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;16;264;0;14;0,00;33,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
130;144984;"Res Publica";journal;"13564765, 15728692";0,138;Q2;24;16;15;1169;3;15;0,25;73,06;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
131;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;11;14;118;0;13;0,00;10,73;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;19;13;674;0;1;0,00;35,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
133;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,102;Q4;25;22;12;1361;3;12;0,25;61,86;27,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;25005;"Natural Language Semantics";journal;"0925854X";0,389;Q1;53;9;12;409;12;12;1,00;45,44;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
135;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,375;Q1;22;10;12;340;5;11;0,42;34,00;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
136;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,112;Q3;5;4;12;399;1;12;0,00;99,75;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
137;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,102;Q4;2;1;11;56;0;11;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
138;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;11;141;3;11;0,40;28,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
139;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;9;11;272;0;11;0,00;30,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
140;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,125;Q2;13;20;11;1527;3;11;0,27;76,35;34,78;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
141;4900152613;"Husserl Studies";journal;"01679848";0,102;Q3;18;0;10;0;2;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
142;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;4;8;101;0;8;0,00;25,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
143;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,104;Q4;9;1;6;0;0;6;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
144;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,104;Q3;54;22;6;865;0;6;0,00;39,32;14,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
145;19900192139;"Semeia Studies";book series;"1567200X";0,104;Q3;6;10;6;333;0;6;0,00;33,30;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
146;21101173102;"Chiasma";book series;"13807811";;-;1;1;4;175;0;4;0,00;175,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
147;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;4;206;0;3;0,00;103,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
148;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,107;Q3;36;7;3;0;1;3;0,00;0,00;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;2;139;0;1;0,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
150;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;16;2;729;0;1;0,00;45,56;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
151;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,122;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
152;5700163965;"NAN NU";journal;"15685268, 13876805";0,122;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
153;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;21101174249;"Word and Music Studies";book series;"15660958";;-;5;11;1;500;1;1;1,00;45,45;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
155;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;23;0;647;0;0;0,00;28,13;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
156;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";;-;11;2;0;696;0;0;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
157;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";;-;21;19;0;474;0;0;0,00;24,95;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"Biochemistry; Chemistry (miscellaneous); History";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
158;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";;-;32;23;0;606;0;0;0,00;26,35;39,47;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
159;1000147118;"Journal of Academic Ethics";journal;"15701727";;-;30;17;0;569;0;0;0,00;33,47;28,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous); Education; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";;-;23;6;0;241;0;0;0,00;40,17;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
161;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;12;0;2153;0;0;0,00;179,42;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
162;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;2;0;472;0;0;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
163;4000151002;"Textile View Magazine";trade journal;"13845306";;-;1;65;0;0;0;0;0,00;0,00;75,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management; Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
