Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;23314;"Physical Geography";journal;"02723646";0,571;Q2;47;29;95;1460;104;93;1,07;50,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,568;Q2;46;0;64;0;70;63;0,00;0,00;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
85;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q2;49;17;56;653;103;56;2,09;38,41;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,554;Q2;33;21;54;987;68;52;1,26;47,00;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
87;90549;"Landscape Research";journal;"14699710, 01426397";0,541;Q2;58;38;102;1862;117;96;0,82;49,00;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
88;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,538;Q2;106;129;464;4336;647;448;1,50;33,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
89;26814;"Coastal Management";journal;"08920753, 15210421";0,532;Q2;58;37;104;1779;140;100;1,51;48,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
90;17700155709;"Fire Ecology";journal;"19339747";0,530;Q2;43;29;52;1547;59;50;1,13;53,34;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,515;Q2;127;240;537;12007;987;524;1,86;50,03;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
92;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,494;Q2;36;27;92;2409;93;89;0,95;89,22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
93;15838;"Atmosphere";journal;"20734433";0,486;Q2;65;35;6;2082;5;5;0,83;59,49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
94;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,481;Q2;59;27;87;1293;101;74;0,86;47,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
95;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
96;145422;"Natural Resources Research";journal;"15207439";0,461;Q2;67;29;67;1076;96;66;1,45;37,10;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
97;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,453;Q2;64;36;120;1148;172;114;1,33;31,89;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
98;21100369233;"Open Geosciences";journal;"23915447";0,445;-;38;41;79;1580;80;78;1,01;38,54;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
99;21597;"National Identities";journal;"14608944, 14699907";0,441;Q2;23;23;71;1221;112;70;1,30;53,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
100;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,439;Q2;33;17;56;611;48;37;0,34;35,94;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
101;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,438;Q2;31;19;74;518;84;74;0,67;27,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
102;23259;"Mountain Research and Development";journal;"02764741";0,437;Q2;69;47;132;1311;131;119;0,55;27,89;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
103;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,420;Q2;58;43;151;1543;219;150;1,45;35,88;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
104;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,409;Q2;45;46;140;2778;134;135;0,86;60,39;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
105;25158;"Global Governance";journal;"10752846, 19426720";0,398;Q2;67;35;100;1838;143;96;1,13;52,51;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
106;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,397;Q2;47;45;115;1357;106;106;0,85;30,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
107;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,396;Q2;79;151;477;6128;763;464;1,75;40,58;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
108;34002;"International Regional Science Review";journal;"01600176, 15526925";0,391;Q2;63;20;57;763;83;55;1,24;38,15;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
109;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,384;Q2;34;8;57;189;81;53;1,17;23,63;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
110;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,376;Q2;52;40;120;772;94;119;0,80;19,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
111;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,373;Q2;41;25;59;852;41;59;0,87;34,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
112;4000148806;"GAIA";journal;"26255413, 09405550";0,370;Q2;38;51;155;784;101;135;0,59;15,37;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
113;19700201458;"Carbon Management";journal;"17583012, 17583004";0,365;Q2;46;65;30;2145;27;26;0,90;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
114;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,365;Q2;38;41;175;1355;183;171;0,71;33,05;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
115;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,360;Q2;57;53;168;1641;187;161;0,91;30,96;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
116;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,358;Q2;28;15;26;535;22;26;0,85;35,67;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
117;15695;"Ecology Law Quarterly";journal;"00461121";0,354;Q2;29;32;89;5485;56;86;0,80;171,41;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
118;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,343;Q2;22;17;37;721;25;37;0,52;42,41;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
119;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,342;Q2;18;16;32;780;28;30;0,00;48,75;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
120;21100204915;"Ochrona Srodowiska";journal;"12306169";0,338;Q2;15;48;115;1106;147;115;1,65;23,04;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
121;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,336;Q2;61;66;187;2389;141;185;0,87;36,20;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
122;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,331;Q2;39;17;70;674;141;64;1,78;39,65;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
123;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,328;Q2;46;79;179;3114;142;179;0,74;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
124;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,323;Q2;74;124;494;3222;288;474;0,53;25,98;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
125;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,320;Q2;46;533;1208;14431;789;1203;0,67;27,08;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
126;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,319;Q2;37;20;72;752;50;70;0,72;37,60;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
127;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,312;Q2;50;31;35;1204;24;34;0,69;38,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
128;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,310;Q2;59;24;22;873;24;20;1,09;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
129;145503;"Agrociencia";journal;"14053195, 25219766";0,307;Q2;28;77;254;1960;131;254;0,43;25,45;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
130;14692;"Environmental History";journal;"19308892, 10845453";0,304;Q2;44;37;109;2469;57;89;0,40;66,73;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
131;24771;"Membrane Technology";journal;"09582118";0,292;Q2;26;8;54;3;20;20;0,36;0,38;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
132;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,291;Q2;27;46;76;1238;100;76;1,33;26,91;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
133;200147106;"Geosciences Journal";journal;"12264806";0,290;Q2;47;38;119;1385;135;118;1,08;36,45;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
134;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,273;Q3;40;36;100;971;57;96;0,58;26,97;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
135;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,271;-;28;9;33;188;13;33;0,38;20,89;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
136;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,269;Q3;18;24;49;1086;39;49;0,54;45,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
137;27636;"Cartographic Perspectives";journal;"10489053";0,267;Q3;18;27;54;300;18;37;0,24;11,11;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
138;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,264;Q3;26;36;226;1013;181;224;0,60;28,14;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
139;21100240100;"Sustainability";journal;"20711050";0,263;-;169;127;277;6475;231;272;0,83;50,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
140;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,261;Q3;32;671;93;13101;165;93;1,77;19,52;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
141;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,261;Q3;30;18;49;866;34;44;0,69;48,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
142;23474;"Environmental Ethics";journal;"01634275";0,258;Q3;35;22;81;1077;36;71;0,44;48,95;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
143;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,256;Q3;26;22;60;777;24;58;0,33;35,32;United States;Northern America;"Routledge";"2002-2023";"Communication (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
144;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,256;Q3;60;26;49;751;38;45;0,78;28,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
145;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,254;Q3;25;36;261;950;114;261;0,39;26,39;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
146;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,253;Q3;22;31;82;833;14;82;0,24;26,87;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
147;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,251;Q3;24;26;32;714;15;32;0,47;27,46;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
148;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,250;Q3;37;46;94;1469;60;90;0,51;31,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
149;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,234;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
150;87707;"Biology and Environment";journal;"07917945";0,233;Q3;31;19;59;1092;26;54;0,43;57,47;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
151;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,230;Q3;30;30;159;865;56;158;0,41;28,83;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
152;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,228;-;10;0;26;0;25;24;0,96;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
153;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;-;25;81;170;1630;43;169;0,25;20,12;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
154;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,226;Q3;36;16;25;693;20;21;0,80;43,31;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
155;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,223;Q3;32;20;68;936;45;65;0,74;46,80;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
156;15972;"Industria Textila";journal;"12225347";0,221;Q3;18;56;114;652;30;114;0,31;11,64;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
157;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,216;Q3;29;20;68;744;18;68;0,20;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
158;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,215;Q3;20;11;65;330;18;64;0,29;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
159;21100220394;"Climate Law";journal;"18786553, 18786561";0,213;Q3;24;28;17;1201;14;16;0,82;42,89;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
160;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,213;Q3;30;53;31;1781;25;31;0,81;33,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
161;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,211;Q3;14;89;228;955;36;141;0,10;10,73;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
162;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,206;Q3;75;114;86;3676;63;85;0,80;32,25;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
163;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,206;Q3;67;199;459;6645;195;455;0,40;33,39;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
