Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;21100373237;"10th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2011";conference and proceedings;"-";0,100;-;3;0;50;0;2;49;0,04;0,00;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
95;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;78;895;4;75;0,04;33,15;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
96;21100319013;"IAMG 2010 Budapest - 14th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,04;0,00;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
97;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;11;48;138;3;48;0,03;12,55;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
98;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;56;84;2;56;0,03;3,50;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;44;40;906;1;38;0,03;20,59;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
100;16439;"Orvoskepzes";journal;"00306037";0,103;Q4;2;0;169;0;4;147;0,03;0,00;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
101;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;19;113;573;7;112;0,02;30,16;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;28609;"Geodezia es Kartografia";journal;"00167118";0,102;Q4;8;25;238;101;5;208;0,02;4,04;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
103;21100255315;"10th International Symposium of Hungarian Researchers on Computational Intelligence and Informatics, CINTI 2009";conference and proceedings;"-";0,105;-;6;0;70;0;12;69;0,00;0,00;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
104;21100223726;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,115;-;11;0;283;0;77;279;0,00;0,00;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
105;21100495610;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,116;-;10;0;274;0;53;272;0,00;0,00;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
106;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,212;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
107;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;32;0;0;31;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
108;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";;-;18;2;0;46;0;0;0,00;23,00;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Engineering; Physics and Astronomy"
109;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q3;3;18;44;219;0;42;0,00;12,17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
110;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;22;49;59;0;49;0,00;2,68;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
111;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";;-;4;16;0;730;0;0;0,00;45,63;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
112;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;0;18;0;0;15;0,00;0,00;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
113;21100223717;"ENBIS - IMEKO TC21 Workshop on Measurement Systems and Process Improvement 2010";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;Hungary;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
114;21100218071;"Ethnographia";journal;"00141798";0,102;Q4;2;18;9;847;0;9;0,00;47,06;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
115;6200175025;"Existentia";journal;"12155950";0,101;Q4;3;15;19;445;0;19;0,00;29,67;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
116;98405;"Fogorvosi szemle";journal;"00155314";0,103;Q4;11;22;64;0;3;64;0,00;0,00;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
117;13914;"Hantkeniana";journal;"12193933";;-;11;5;0;255;0;0;0,00;51,00;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology";"Earth and Planetary Sciences"
118;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q3;4;0;134;0;3;120;0,00;0,00;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
119;21100319407;"IAMG 2009 - Computational Methods for the Earth, Energy and Environmental Sciences";conference and proceedings;"-";0,121;-;3;0;30;0;3;29;0,00;0,00;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
120;21100223718;"IMEKO TC2 Symposium on Photonics in Measurements 2010";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
121;19900193932;"Informacios Tarsadalom";journal;"15878694";0,100;Q4;6;30;58;751;1;54;0,00;25,03;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
122;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";;-;81;23;0;1001;0;0;0,00;43,52;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
124;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,515;Q1;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
125;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,105;Q4;6;0;4;0;0;4;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
126;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;0;17;0;0;17;0,00;0,00;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
127;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;63;0;0;62;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;19700175862;"Nanopages";journal;"17880718";0,111;Q4;3;5;2;78;0;2;0,00;15,60;Hungary;Eastern Europe;"";"";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
129;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;25;0;0;25;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
130;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,123;Q4;16;13;51;241;4;51;0,00;18,54;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
131;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,127;Q3;11;5;11;68;2;11;0,00;13,60;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
132;21100299409;"TSP 2009 - 32nd International Conference on Telecommunications and Signal Processing";conference and proceedings;"-";0,108;-;6;0;48;0;6;47;0,00;0,00;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
