Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
201;21100398001;"Bone Research";journal;"20954700, 20956231";3,289;Q1;65;43;96;3452;1353;94;11,97;80,28;36,83;1;9;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;4700152248;"Educational Research Review";journal;"1747938X";3,277;Q1;100;47;90;5133;1169;89;9,31;109,21;62,42;15;16;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
203;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";3,277;Q1;114;215;596;8651;4179;496;5,74;40,24;40,20;29;34;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
204;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,267;Q1;118;44;153;2924;664;152;4,17;66,45;31,58;19;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
205;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,253;Q1;119;12;42;840;371;40;5,73;70,00;47,37;4;9;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
206;28200;"Biomaterials";journal;"01429612, 18785905";3,209;Q1;435;537;1653;37116;20716;1651;11,94;69,12;37,34;7;228;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
207;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,204;Q1;142;116;453;8781;4492;448;9,58;75,70;37,33;5;38;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
208;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,202;Q1;170;309;892;7712;3579;561;4,00;24,96;48,09;45;119;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
209;16146;"Trends in Biotechnology";journal;"01677799, 18793096";3,192;Q1;252;130;397;8772;4764;346;12,38;67,48;35,03;12;46;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
210;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,185;Q1;180;328;835;17904;8422;824;9,45;54,59;23,71;37;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
211;22990;"Journal of Retailing";journal;"00224359";3,184;Q1;159;42;97;2720;795;87;4,06;64,76;40,63;3;2;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
212;5700191210;"Implementation Science";journal;"17485908";3,167;Q1;141;105;406;5844;3067;403;6,75;55,66;61,42;29;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
213;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,164;Q1;184;167;396;12271;2576;383;6,34;73,48;28,69;24;80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
214;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,150;Q1;171;149;582;7792;4154;577;6,17;52,30;20,16;9;68;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
215;28092;"Economic Geography";journal;"00130095";3,144;Q1;98;21;68;1643;480;63;6,38;78,24;47,17;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
216;16965;"Internet and Higher Education";journal;"10967516";3,143;Q1;117;23;73;1486;762;73;8,91;64,61;41,67;3;8;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
217;11800154593;"Strategic Organization";journal;"1741315X, 14761270";3,135;Q1;73;24;73;2072;327;69;3,94;86,33;39,68;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
218;24909;"Automatica";journal;"00051098";3,132;Q1;318;556;1547;17237;11630;1521;6,82;31,00;19,55;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
219;21100367530;"Acta neuropathologica communications";journal;"20515960";3,131;Q1;87;218;449;12194;3126;425;6,59;55,94;41,77;5;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
220;24535;"Acta Numerica";journal;"14740508, 09624929";3,117;Q1;85;6;17;1428;223;17;12,09;238,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
221;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,110;Q1;106;66;184;5050;1161;181;5,64;76,52;46,36;28;38;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
222;18391;"Aging Cell";journal;"14749726, 14749718";3,103;Q1;173;228;471;12188;3822;461;7,90;53,46;43,30;5;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
223;18795;"Water Research";journal;"00431354, 18792448";3,099;Q1;376;1134;2595;70558;30014;2580;11,38;62,22;36,09;98;851;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
224;21100826565;"Nature Astronomy";journal;"23973366";3,085;Q1;84;267;815;8049;4211;349;5,74;30,15;24,84;9;7;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
225;19104;"Thorax";journal;"14683296, 00406376";3,083;Q1;252;201;680;4856;3637;484;4,59;24,16;42,27;40;126;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
226;21100206244;"Open Biology";journal;"20462441";3,078;Q1;80;136;301;15103;1921;298;5,87;111,05;43,76;3;46;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
227;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,071;Q1;167;197;641;23818;4225;580;6,33;120,90;47,83;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
228;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,064;Q1;202;115;360;6413;2973;328;7,88;55,77;34,90;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
229;16612;"Plant Journal";journal;"1365313X, 09607412";3,058;Q1;314;473;1044;33695;7247;999;5,61;71,24;37,41;11;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;98982;"Transport Reviews";journal;"01441647, 14645327";3,046;Q1;108;41;125;2863;1210;107;8,99;69,83;35,40;18;29;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
231;28801;"Applied Energy";journal;"18729118, 03062619";3,035;Q1;292;1733;5326;100336;57508;5301;10,69;57,90;23,95;175;1309;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
232;17645;"Computers and Education";journal;"03601315";3,026;Q1;232;228;559;16465;6218;556;10,78;72,21;46,00;45;107;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
233;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,000;Q1;94;38;130;1653;833;130;5,70;43,50;65,28;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
234;21100843857;"Nanoscale Horizons";journal;"20556764, 20556756";2,992;Q1;74;159;227;10305;2222;224;9,97;64,81;31,79;1;47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
235;12853;"Communication Monographs";journal;"03637751, 14795787";2,987;Q1;84;25;77;1291;474;75;6,92;51,64;60,27;1;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
236;20143;"Business and Society";journal;"00076503, 15524205";2,983;Q1;96;54;130;4417;934;125;6,54;81,80;33,64;7;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
237;20276;"Ecography";journal;"16000587, 09067590";2,973;Q1;153;157;500;12409;3223;492;5,18;79,04;31,77;25;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
238;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,973;Q1;94;95;308;3915;1901;194;6,45;41,21;41,31;6;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;15991;"Journal of Pathology";journal;"10969896, 00223417";2,964;Q1;210;144;479;8741;3214;433;6,51;60,70;39,87;3;102;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
240;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,960;Q1;165;142;408;9072;2822;398;6,09;63,89;37,38;18;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
241;21100420802;"GigaScience";journal;"2047217X";2,947;Q1;88;140;444;7891;3019;363;6,36;56,36;29,66;0;30;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
242;15378;"Current Opinion in Solid State and Materials Science";journal;"13590286";2,918;Q1;132;30;79;3680;926;75;10,90;122,67;29,67;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1999, 2001-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
243;27069;"Human Relations";journal;"00187267, 1741282X";2,910;Q1;162;66;206;5101;1060;201;4,45;77,29;50,00;14;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
244;14802;"Soil Biology and Biochemistry";journal;"00380717";2,910;Q1;266;320;965;21728;7273;959;7,28;67,90;38,45;21;112;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
245;4000148701;"Perspectives on Politics";journal;"15375927";2,898;Q1;97;61;119;3635;466;112;3,44;59,59;41,11;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
246;23811;"Cement and Concrete Composites";journal;"09589465";2,896;Q1;212;323;680;18134;5848;678;7,96;56,14;27,45;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
247;28464;"Econometric Theory";journal;"02664666, 14694360";2,894;Q1;81;36;122;1406;181;118;1,58;39,06;19,35;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
248;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,884;Q1;198;421;1000;10930;5338;680;5,23;25,96;47,15;96;198;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
249;21100773739;"Materials Research Letters";journal;"21663831";2,883;Q1;74;60;232;2119;1894;232;7,06;35,32;20,82;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
250;23145;"Language Learning";journal;"14679922, 00238333";2,882;Q1;132;50;118;3575;550;112;3,91;71,50;57,02;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
251;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,878;Q1;118;50;209;1990;539;209;2,13;39,80;19,44;28;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
252;21100901468;"Materials Today Physics";journal;"25425293";2,878;Q1;68;93;125;6732;1228;122;8,26;72,39;28,47;1;25;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
253;21100943531;"Materials Today Nano";journal;"25888420";2,869;Q1;44;35;56;4184;539;55;9,63;119,54;36,11;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
254;18742;"Psychological Medicine";journal;"14698978, 00332917";2,857;Q1;243;254;863;15292;5215;803;5,41;60,20;46,45;0;71;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
255;21100872127;"npj Quantum Materials";journal;"23974648";2,852;Q1;51;93;193;4636;1254;193;6,48;49,85;20,15;0;1;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
256;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,849;Q1;166;120;391;5389;1968;300;4,47;44,91;43,42;25;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
257;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,845;Q1;199;140;415;11048;3587;382;7,99;78,91;55,08;44;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
258;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,843;Q1;235;192;475;11826;4485;444;9,58;61,59;35,18;17;67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
259;14105;"European Journal of Personality";journal;"08902070, 10990984";2,839;Q1;103;61;146;6073;545;101;4,32;99,56;31,65;10;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
260;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,833;Q1;272;443;1155;18731;7285;1050;5,90;42,28;41,40;49;415;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;21100406867;"IUCrJ";journal;"20522525";2,832;Q1;57;128;307;5717;1449;266;4,08;44,66;25,70;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
262;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,811;Q1;301;310;1130;17489;6372;1127;5,41;56,42;44,68;8;58;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;200147110;"Information Communication and Society";journal;"1369118X";2,806;Q1;114;129;340;6684;2317;327;5,16;51,81;53,94;0;37;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
264;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,802;Q1;97;161;332;8903;2338;330;6,35;55,30;45,99;10;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
265;13503;"Developmental Science";journal;"14677687, 1363755X";2,801;Q1;150;123;426;7891;2067;420;4,80;64,15;62,00;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
266;22173;"Genetics";journal;"19432631, 00166731";2,792;Q1;276;227;971;17477;4145;957;4,07;76,99;37,93;1;26;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
267;26362;"Journal of Peace Research";journal;"00223433";2,781;Q1;119;55;171;3129;611;168;3,21;56,89;46,53;23;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
268;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,779;Q1;62;24;75;3617;461;75;6,14;150,71;52,83;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
269;15714;"Geotechnique";journal;"17517656, 00168505";2,775;Q1;170;91;282;3646;1372;267;4,48;40,07;25,00;0;21;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
270;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,774;Q1;244;283;751;12834;4045;550;5,32;45,35;37,18;19;100;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
271;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";2,773;Q1;109;105;196;4747;2362;189;10,71;45,21;25,90;2;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
272;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,772;Q1;61;59;235;2191;333;235;1,23;37,14;10,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
273;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
274;19696;"International Journal of Project Management";journal;"02637863";2,762;Q1;179;45;278;3723;2583;268;7,46;82,73;38,05;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
275;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,753;Q1;319;437;1240;34639;7700;1199;5,41;79,27;37,47;38;85;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
276;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,752;Q1;120;252;904;14857;8592;904;9,79;58,96;45,97;2;232;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,747;Q1;131;76;224;7470;1618;224;6,65;98,29;29,14;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
278;21100867475;"npj Breast Cancer";journal;"23744677";2,746;Q1;46;64;133;3428;811;125;5,72;53,56;47,22;4;60;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
279;29372;"Energy Conversion and Management";journal;"01968904";2,743;Q1;250;1123;3474;61133;35181;3453;10,07;54,44;23,65;33;858;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
280;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,737;Q1;76;3;30;279;139;30;4,32;93,00;0,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
281;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,734;Q1;109;131;249;7760;1479;195;6,08;59,24;42,88;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
282;12349;"International Journal of Engineering Science";journal;"00207225";2,731;Q1;131;134;339;7275;2580;336;8,12;54,29;16,61;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
283;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,728;Q1;76;11;25;1349;142;25;6,31;122,64;44,19;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
284;17167;"Public Administration Review";journal;"00333352, 15406210";2,721;Q1;175;124;327;6319;1177;229;3,12;50,96;37,23;41;56;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
285;17148;"Tobacco Control";journal;"09644563, 14683318";2,715;Q1;142;214;516;6795;2745;448;5,20;31,75;56,16;94;45;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
286;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,704;Q1;249;285;891;16878;5532;810;5,73;59,22;45,32;15;56;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;26371;"Natural Product Reports";journal;"02650568, 14604752";2,703;Q1;211;78;200;12856;2264;193;11,27;164,82;23,77;0;14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
