Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
432;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,336;Q3;83;125;205;2946;221;199;0,93;23,57;17,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
431;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;-;24;16;39;338;33;35;0,71;21,13;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
430;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,338;Q3;30;64;191;962;52;191;0,21;15,03;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
429;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,341;Q3;56;143;347;2682;159;340;0,35;18,76;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
428;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,341;Q3;81;63;205;1521;164;196;0,89;24,14;17,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
427;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,342;Q3;39;63;161;637;50;161;0,37;10,11;14,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
426;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,344;Q3;33;25;88;618;67;82;0,85;24,72;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
425;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q3;40;28;84;780;56;78;0,68;27,86;15,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
424;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,345;Q3;58;210;388;4917;310;363;0,78;23,41;20,59;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
423;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,347;Q4;51;46;36;847;18;35;0,50;18,41;21,21;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q4)";"Mathematics"
422;144926;"Journal of Computational Electronics";journal;"15698025";0,361;Q3;46;105;204;1399;140;203;0,66;13,32;13,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
421;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,364;Q3;33;29;68;553;40;68;0,42;19,07;10,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
420;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,365;-;32;29;142;665;75;133;0,43;22,93;17,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
419;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,367;Q3;52;22;67;765;60;64;0,70;34,77;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
418;29122;"Physica Scripta";journal;"00318949";0,369;Q4;97;468;1573;13398;1230;1541;0,99;28,63;21,67;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
417;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,371;Q4;82;36;126;982;112;120;0,75;27,28;19,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
416;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,371;Q3;70;25;52;527;50;45;0,96;21,08;17,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
415;21100369113;"Open Mathematics";journal;"23915455";0,377;Q3;36;51;86;724;45;86;0,52;14,20;20,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
414;8000153138;"Computer Science Review";journal;"15740137";0,378;Q3;75;9;8;883;10;5;1,25;98,11;6,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
413;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,378;Q3;30;32;108;459;35;108;0,25;14,34;20,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
412;25461;"Informatica";journal;"08684952";0,382;Q3;45;36;118;895;101;118;0,84;24,86;12,99;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Mathematics"
411;5000158124;"Results in Mathematics";journal;"14226383";0,384;Q3;42;46;107;684;44;107;0,41;14,87;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
410;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q3;23;13;39;395;33;37;0,85;30,38;20,51;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
409;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,389;Q3;31;21;72;369;28;72;0,38;17,57;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
408;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,389;Q3;22;43;122;615;31;122;0,25;14,30;22,41;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
407;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,389;Q3;47;45;163;1048;107;159;0,59;23,29;14,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
406;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,392;Q3;37;58;180;1030;103;180;0,58;17,76;28,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
405;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,392;Q3;65;87;208;1753;92;205;0,45;20,15;21,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
404;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,396;Q3;28;36;26;750;20;25;0,77;20,83;10,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
403;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,398;Q3;28;19;48;877;28;47;0,45;46,16;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
402;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,398;Q3;130;126;285;2039;273;278;0,89;16,18;15,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
401;29707;"Reports on Mathematical Physics";journal;"00344877";0,401;Q3;41;56;180;1142;97;179;0,55;20,39;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
400;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,402;Q3;18;22;58;326;19;58;0,25;14,82;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
399;23176;"Indagationes Mathematicae";journal;"00193577";0,403;Q3;34;42;125;712;51;125;0,28;16,95;12,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
398;18078;"Robotica";journal;"02635747, 14698668";0,403;Q3;73;68;238;1801;303;233;1,25;26,49;14,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
397;24476;"Linear and Multilinear Algebra";journal;"03081087";0,412;Q4;47;50;120;684;61;120;0,36;13,68;17,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
396;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,415;Q3;48;29;61;483;38;59;0,62;16,66;23,08;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
395;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,416;Q3;85;48;99;2112;163;95;1,71;44,00;32,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
394;25842;"Publicacions Matematiques";journal;"02141493";0,416;Q3;29;21;77;431;25;76;0,25;20,52;24,39;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
393;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,419;Q3;36;26;77;972;71;77;0,63;37,38;16,67;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
392;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,421;Q3;25;30;54;530;29;53;0,40;17,67;18,87;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
391;4000152132;"International Journal of Biostatistics";journal;"15574679";0,421;Q3;44;23;26;533;25;26;0,96;23,17;37,29;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
390;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,422;Q3;39;32;97;383;41;95;0,36;11,97;42,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
389;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,427;Q3;64;519;1674;9300;1213;1602;0,75;17,92;20,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
388;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,429;Q3;27;23;55;478;38;55;0,48;20,78;8,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
387;130117;"Optimization and Engineering";journal;"13894420";0,437;Q3;48;21;66;527;129;62;1,41;25,10;10,91;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
386;39594;"Stochastics";journal;"17442516, 17442508";0,445;Q2;28;32;34;588;18;33;0,53;18,38;12,07;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
385;23651;"System Dynamics Review";journal;"10991727, 08837066";0,448;-;65;18;62;979;87;54;1,31;54,39;14,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
384;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,449;Q3;31;134;128;1755;79;128;0,53;13,10;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
383;25145;"Applications of Mathematics";journal;"08627940";0,451;Q3;32;34;93;555;48;89;0,68;16,32;24,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3)";"Mathematics"
382;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,451;Q2;57;62;166;1247;115;159;0,63;20,11;19,42;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
381;25307;"Calcolo";journal;"11265434, 00080624";0,455;Q3;39;16;45;302;30;45;0,55;18,88;29,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
380;28930;"Computational Statistics";journal;"09434062";0,455;Q3;51;38;120;856;85;116;0,78;22,53;33,33;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
379;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,459;Q3;66;78;165;3019;66;157;0,36;38,71;44,09;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
378;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q2;67;51;133;1605;179;133;1,42;31,47;9,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
377;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,461;Q3;29;16;43;390;29;43;0,37;24,38;13,04;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
376;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,464;Q3;38;28;92;660;67;87;0,59;23,57;14,81;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
375;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,467;Q3;31;48;105;932;65;101;0,38;19,42;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
374;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,468;Q3;56;35;99;1183;68;96;0,59;33,80;40,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
373;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,470;Q3;62;74;207;2009;168;199;0,67;27,15;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
372;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,471;Q3;57;16;74;477;85;68;1,18;29,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
371;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,475;Q3;76;64;160;1716;225;158;1,42;26,81;14,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
370;24558;"Mathematical and Computer Modelling";journal;"08957177";0,477;Q2;121;276;666;6033;779;659;1,25;21,86;21,58;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
369;24927;"Dynamical Systems";journal;"14689367";0,478;Q3;34;24;70;539;46;69;0,45;22,46;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
368;145295;"4OR";journal;"16142411, 16194500";0,480;Q3;46;27;65;982;50;63;0,51;36,37;27,08;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
367;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;Q2;68;41;102;1169;109;102;0,66;28,51;20,29;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
366;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,485;Q3;50;42;130;987;68;129;0,49;23,50;8,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
365;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,487;Q3;36;11;42;375;52;41;1,07;34,09;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
364;23737;"Computational Intelligence";journal;"08247935, 14678640";0,490;Q3;57;11;68;387;112;65;1,64;35,18;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
363;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,492;Q3;26;37;22;839;10;20;0,45;22,68;12,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
362;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,493;Q3;72;180;267;4440;349;265;1,31;24,67;21,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
361;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,496;Q3;58;77;209;2103;167;205;0,81;27,31;11,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
360;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,497;Q3;83;103;285;2790;302;276;0,92;27,09;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
359;25809;"Positivity";journal;"13851292, 15729281";0,515;Q2;35;48;133;843;53;133;0,40;17,56;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
358;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,516;Q3;27;23;107;396;86;106;0,55;17,22;13,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
357;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,516;Q2;74;40;140;977;162;137;1,04;24,43;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
356;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,518;Q2;90;228;348;5056;399;339;1,04;22,18;20,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
355;20642;"Empirical Economics";journal;"14358921, 03777332";0,524;Q2;68;60;158;2056;109;155;0,49;34,27;23,85;38;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
354;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,524;Q3;17;3;11;42;26;10;2,36;14,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
353;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,525;Q3;43;33;105;637;59;105;0,57;19,30;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
352;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,528;Q3;26;40;141;713;49;141;0,31;17,83;3,17;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
351;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,530;Q3;41;35;70;1241;121;65;1,49;35,46;13,24;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
350;12443;"Real-Time Systems";journal;"09226443, 15731383";0,536;Q2;60;29;85;722;178;79;1,78;24,90;10,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
349;3900148225;"Statistical Methodology";journal;"15723127";0,536;Q3;38;45;105;858;84;104;0,81;19,07;25,00;2;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
348;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,549;Q3;53;34;76;764;88;73;1,00;22,47;16,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
347;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,553;Q2;67;58;162;1486;128;159;0,78;25,62;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
346;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,554;Q2;24;24;78;408;38;77;0,36;17,00;31,58;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
