Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;24501;"Computational Geosciences";journal;"14200597";0,780;Q2;79;15;46;427;31;46;0,73;28,47;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
198;25155;"Catena";journal;"03418162";0,765;Q1;164;81;204;2990;236;198;1,08;36,91;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
199;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,763;Q1;91;32;85;1287;104;85;1,18;40,22;7,04;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
200;13040;"Antarctic Science";journal;"09541020, 13652079";0,760;Q1;76;56;162;1845;203;148;0,98;32,95;28,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
201;12092;"Atmospheric Research";journal;"01698095";0,755;Q2;137;82;209;2108;185;207;0,82;25,71;15,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
202;25771;"Episodes";journal;"07053797";0,754;Q1;83;25;78;804;78;78;1,02;32,16;24,36;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
203;23889;"Terra Antarctica";journal;"11228628";0,754;Q1;29;58;131;1838;215;131;1,75;31,69;21,95;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
204;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,753;Q1;122;127;365;3514;298;348;0,72;27,67;21,17;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
205;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,753;Q1;106;57;367;1103;147;365;0,31;19,35;7,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
206;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,748;Q1;61;61;215;3144;176;215;0,74;51,54;21,00;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
207;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,731;Q2;81;55;127;2797;137;127;1,01;50,85;17,99;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
208;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,730;Q1;131;28;92;625;66;92;0,51;22,32;10,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
209;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,729;Q1;86;48;71;1308;75;70;0,89;27,25;6,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
210;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,727;Q1;13;2;4;827;10;4;2,33;413,50;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
211;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,726;Q1;55;29;105;858;103;105;1,28;29,59;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
212;28352;"Ocean Modelling";journal;"14635003, 14635011";0,724;Q1;100;12;19;415;22;19;1,16;34,58;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Computer Science; Earth and Planetary Sciences"
213;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,723;Q1;99;39;78;896;73;78;0,81;22,97;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
214;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,711;Q2;33;18;53;768;48;53;0,50;42,67;12,82;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
215;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,709;Q1;41;17;50;477;34;50;0,52;28,06;4,35;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
216;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,708;Q2;32;11;55;750;32;55;0,45;68,18;21,21;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
217;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,705;Q1;153;65;160;3026;151;159;0,97;46,55;14,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Stratigraphy (Q1); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
218;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,701;Q2;44;17;33;4153;51;30;1,14;244,29;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
219;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,701;Q1;61;41;126;1849;122;125;0,84;45,10;21,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
220;22523;"Clay Minerals";journal;"00098558, 14718030";0,697;Q2;77;48;179;1614;150;179;0,66;33,63;29,73;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
221;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,697;Q2;71;105;303;7466;290;285;0,96;71,10;16,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
222;27773;"Planetary and Space Science";journal;"00320633";0,697;Q2;104;147;403;5495;419;403;1,20;37,38;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
223;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,693;Q2;114;34;430;5387;341;422;0,79;158,44;21,67;8;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
224;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,689;Q2;58;17;109;661;120;109;1,21;38,88;13,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
225;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,687;Q2;33;23;49;616;47;49;1,09;26,78;17,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
226;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,681;Q2;32;20;74;1019;64;74;0,82;50,95;25,00;7;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
227;27576;"Island Arc";journal;"10384871, 14401738";0,681;Q2;65;48;137;1445;98;136;0,75;30,10;8,40;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
228;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,675;Q2;97;25;61;1313;59;61;0,64;52,52;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
229;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,670;Q1;170;57;149;2028;161;148;0,90;35,58;20,83;27;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
230;26788;"Bulletin of Marine Science";journal;"00074977";0,665;Q2;86;141;375;4933;291;355;0,66;34,99;22,86;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
231;25776;"Quaternary International";journal;"10406182";0,664;Q1;125;98;269;5050;272;268;1,26;51,53;22,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
232;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,659;Q1;41;13;34;1380;26;34;0,86;106,15;11,76;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
233;22610;"Facies";journal;"01729179, 16124820";0,655;Q1;64;32;68;1814;72;68;1,00;56,69;18,67;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
234;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,649;Q2;67;39;67;903;72;67;1,24;23,15;17,24;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
235;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,647;Q2;90;64;207;3214;225;206;1,00;50,22;34,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
236;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,644;Q2;111;52;429;1984;344;424;0,54;38,15;28,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
237;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,641;Q1;47;20;49;294;22;49;0,33;14,70;17,39;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
238;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,638;Q2;141;53;42;8223;45;41;1,07;155,15;13,85;7;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
239;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,637;Q1;67;18;84;1296;67;84;0,59;72,00;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
240;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,636;Q2;63;48;136;689;97;129;0,49;14,35;5,05;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
241;20076;"Annals of Carnegie Museum";journal;"00974463";0,630;Q2;30;12;32;477;33;32;1,10;39,75;20,00;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
242;27524;"International Journal of Coal Geology";journal;"01665162";0,626;Q1;171;54;159;1689;139;158;0,87;31,28;25,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
243;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,622;Q2;91;133;424;3349;283;414;0,67;25,18;9,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
244;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,617;Q2;111;30;106;726;119;106;1,19;24,20;33,33;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
245;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,617;-;17;0;15;0;33;15;2,20;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
246;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,608;Q1;52;23;66;918;56;66;0,85;39,91;9,30;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
247;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,607;Q1;114;73;250;1873;198;250;0,63;25,66;10,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
248;38084;"AGSO Journal of Australian Geology and Geophysics";journal;"13201271, 14400952";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
249;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,600;Q2;118;55;173;1942;158;173;0,85;35,31;20,83;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
250;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,596;Q1;53;34;92;1864;64;92;0,77;54,82;28,77;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
251;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,595;Q2;44;63;207;3416;128;207;0,60;54,22;22,09;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
252;13019;"Plankton Biology and Ecology";journal;"13430874";0,593;Q2;24;18;51;597;43;51;0,83;33,17;7,14;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
253;110382;"Annali di Geofisica";journal;"03652556";0,590;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
254;23840;"Boreal Environment Research";journal;"12396095";0,589;Q2;63;28;98;880;86;98;0,87;31,43;34,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
255;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,580;Q3;92;40;77;612;53;77;0,54;15,30;28,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
256;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,579;Q1;200;102;220;2001;171;200;0,69;19,62;12,99;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
257;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,577;Q2;50;38;64;876;45;63;0,43;23,05;11,11;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
258;13909;"Geobios";journal;"00166995, 17775728";0,575;Q2;58;50;197;2736;155;197;0,81;54,72;24,04;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
259;28671;"Geographical Analysis";journal;"15384632, 00167363";0,572;Q2;76;20;57;735;64;57;1,03;36,75;11,11;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
260;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,572;Q1;60;90;240;1440;149;239;0,42;16,00;19,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
261;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,571;Q1;29;16;40;544;19;40;0,42;34,00;42,31;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
262;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,571;Q2;67;50;154;842;140;154;1,01;16,84;11,20;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
263;26247;"Resource Geology";journal;"17513928, 13441698";0,570;Q2;52;36;75;1268;53;75;0,49;35,22;12,87;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
264;12175;"Climate Research";journal;"16161572, 0936577X";0,567;Q2;121;79;131;2440;135;131;0,95;30,89;25,32;47;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
265;13961;"Micropaleontology";journal;"00262803";0,566;Q2;49;22;98;1408;69;98;0,56;64,00;26,47;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
266;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,563;Q1;49;30;65;374;18;65;0,24;12,47;19,35;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
267;22623;"Geochemical Journal";journal;"00167002";0,562;Q2;67;42;102;1299;85;102;0,85;30,93;14,61;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
268;16351;"International Journal of Mineral Processing";journal;"03017516";0,556;Q1;111;54;156;1025;104;156;0,68;18,98;21,05;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
269;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,556;Q2;95;99;297;4633;210;295;0,71;46,80;9,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
270;130140;"Geographical Research";journal;"17455863, 17455871";0,551;Q2;55;19;54;826;46;54;0,83;43,47;42,86;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
271;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,549;Q1;84;68;147;1547;120;145;0,78;22,75;15,60;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
272;27003;"Geoscience Canada";journal;"03150941";0,546;Q1;36;23;47;515;29;47;0,35;22,39;25,81;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
273;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
274;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,540;Q2;43;26;73;1362;58;73;0,52;52,38;37,50;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
275;14119;"Disasters";journal;"03613666, 14677717";0,539;Q1;81;26;73;855;58;70;0,67;32,88;34,38;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
276;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,539;Q1;65;41;87;1461;78;87;0,83;35,63;15,74;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
277;28355;"Oceanography";journal;"10428275";0,531;Q2;106;43;110;640;66;87;0,40;14,88;13,25;12;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
278;12440;"Professional Geographer";journal;"14679272, 00330124";0,531;Q2;90;36;151;1796;145;150;0,91;49,89;31,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
279;14762;"Weather";trade journal;"14778696, 00431656";0,529;Q3;46;81;239;648;116;218;0,30;8,00;10,53;4;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
280;58366;"Electronic Geosciences";journal;"14362511";0,525;Q1;8;12;11;93;10;11;1,43;7,75;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
281;70730;"Geological Quarterly";journal;"16417291";0,525;Q2;46;55;140;1347;66;140;0,35;24,49;29,03;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
282;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,517;Q3;78;58;150;1803;106;150;0,59;31,09;12,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
283;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;22;63;1198;47;63;0,82;54,45;28,30;1;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
284;13445;"Meteorological Applications";journal;"13504827, 14698080";0,512;Q3;72;46;102;1162;80;102;0,76;25,26;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
