Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,116;Q4;19;24;72;825;4;72;0,02;34,38;60,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,116;Q3;15;24;39;516;16;39;0,41;21,50;9,43;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
97;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
98;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,115;Q4;11;11;26;215;6;26;0,00;19,55;85,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
99;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,115;Q2;16;36;47;1119;3;42;0,06;31,08;58,82;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
100;5100152301;"Milli Egitim";journal;"13025600";0,115;Q4;9;92;300;2176;23;293;0,06;23,65;35,56;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
101;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;78;234;1878;30;234;0,11;24,08;8,06;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
102;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,114;Q4;20;10;17;306;3;17;0,18;30,60;30,77;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
103;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
104;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,113;Q4;13;57;215;1025;18;208;0,06;17,98;34,83;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
105;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,113;Q4;13;23;25;752;10;23;0,33;32,70;35,09;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;4300151403;"Nobel Medicus";journal;"13052381";0,113;Q4;9;57;85;1211;4;82;0,04;21,25;33,63;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,112;Q4;7;0;19;0;4;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
108;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,112;Q4;17;30;24;637;3;24;0,13;21,23;41,43;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
109;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;27;29;593;1;28;0,03;21,96;33,71;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,111;Q4;9;27;86;627;6;86;0,07;23,22;48,36;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
111;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,108;Q4;13;37;124;727;20;123;0,11;19,65;45,03;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,108;Q4;18;14;36;717;4;36;0,13;51,21;73,08;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
113;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,108;Q4;18;54;120;966;3;102;0,04;17,89;13,37;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
114;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,107;Q4;4;22;64;421;1;64;0,00;19,14;42,86;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,107;Q4;25;41;33;1360;5;30;0,15;33,17;34,62;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
116;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,107;Q4;11;21;65;469;9;63;0,15;22,33;8,33;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
117;19700175109;"Retina-Vitreus";journal;"13001256";0,106;Q4;6;64;63;1598;13;63;0,21;24,97;35,57;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
118;21100405118;"Archives of Rheumatology";journal;"21485046";0,105;Q4;19;49;89;1193;12;83;0,13;24,35;47,53;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
119;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,105;Q4;7;6;4;274;0;4;0,00;45,67;36,84;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
120;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
121;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,103;Q4;14;32;64;867;8;64;0,13;27,09;39,29;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
122;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,103;Q4;5;29;58;595;2;56;0,00;20,52;38,78;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
123;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,103;Q4;10;60;35;1141;3;33;0,09;19,02;26,20;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
124;13177;"Turkish Journal of Cancer";journal;"10193103";0,103;Q4;10;0;79;0;10;78;0,12;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,102;Q4;24;19;12;548;2;11;0,17;28,84;44,12;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
126;21100304264;"Olba";journal;"13017667";0,102;Q4;6;15;10;780;1;10;0,10;52,00;64,71;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
127;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,102;Q4;12;45;43;857;5;42;0,12;19,04;46,41;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
129;19600157791;"Adalya";journal;"13012746";0,101;Q3;6;0;20;0;2;20;0,10;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
130;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;4;21;277;0;21;0,00;69,25;80,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
131;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;37;30;855;2;29;0,08;23,11;17,82;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,101;Q4;20;28;19;687;0;19;0,00;24,54;29,41;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
133;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;0;50;0;1;50;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
134;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;20;21;385;1;18;0,05;19,25;55,56;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
135;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;31;26;499;0;24;0,00;16,10;62,92;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
136;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;6;24;51;0;20;0,00;8,50;45,45;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
137;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;48;30;798;0;26;0,00;16,63;37,70;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
138;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;46;1304;3;46;0,07;52,16;21,05;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
139;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;11;72;189;0;72;0,00;17,18;23,81;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
140;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;30;139;593;0;139;0,00;19,77;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
142;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;29;115;644;2;105;0,00;22,21;64,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
143;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;81;186;1495;8;181;0,05;18,46;40,26;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
144;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
145;18884;"SENDROM";journal;"10165134";0,100;Q4;5;71;254;1076;3;238;0,01;15,15;52,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
146;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";;-;9;17;0;517;0;0;0,00;30,41;24,44;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous)";"Dentistry"
147;19700174637;"Duzce Medical Journal";journal;"1307671X";;-;8;58;0;1092;0;0;0,00;18,83;24,08;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous)";"Medicine"
148;21100928807;"Electrica";journal;"26199831";;-;15;18;101;261;25;101;0,22;14,50;19,05;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
149;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;1;0;31;0;0;0,00;31,00;66,67;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
150;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;33;62;708;20;55;0,32;21,45;12,69;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
151;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";;-;9;46;0;704;0;0;0,00;15,30;15,66;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous)";"Medicine"
152;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;77;0;1586;0;0;0,00;20,60;39,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
153;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;0;378;0;0;0,00;22,24;46,27;2;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
154;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;40;93;669;2;93;0,01;16,73;29,31;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;22;0;735;0;0;0,00;33,41;44,12;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";;-;10;36;0;704;0;0;0,00;19,56;55,38;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
157;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;29;134;497;0;132;0,00;17,14;40,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
158;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";;-;6;31;0;530;0;0;0,00;17,10;41,86;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine; Oncology";"Medicine"
159;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;46;96;1272;8;87;0,09;27,65;44,74;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
160;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;48;299;7;48;0,09;24,92;4,17;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
161;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;1;0;11;0;0;0,00;11,00;50,00;0;0;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
162;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";;-;9;41;0;862;0;0;0,00;21,02;42,00;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical)";"Medicine"
163;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";;-;18;53;0;1012;0;0;0,00;19,09;48,28;1;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine";"Medicine"
164;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;81;163;2093;18;148;0,10;25,84;68,86;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
165;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;83;143;1765;20;131;0,10;21,27;41,06;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
166;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;164;1009;15;156;0,10;19,40;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
167;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";;-;13;78;0;1190;0;0;0,00;15,26;16,42;0;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
168;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";;-;17;44;0;1220;0;0;0,00;27,73;25,26;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science";"Agricultural and Biological Sciences"
169;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";;-;4;63;0;1474;0;0;0,00;23,40;27,09;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
170;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";;-;4;29;0;719;0;0;0,00;24,79;64,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology";"Medicine"
171;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";;-;4;72;0;1348;0;0;0,00;18,72;52,45;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
