Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;17320;"Bulletin of the Menninger Clinic";journal;"00259284, 19432828";0,196;Q3;44;18;57;806;38;54;0,92;44,78;United States;Northern America;"Guilford Publications";"1945-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
98;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,188;Q4;56;58;193;2882;67;149;0,29;49,69;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
99;130028;"Clinical Case Studies";journal;"15346501, 15523802";0,185;Q4;26;35;97;1361;50;95;0,29;38,89;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
100;18200156706;"Rorschachiana";journal;"2151206X, 11925604";0,177;Q4;8;11;30;439;9;27;0,28;39,91;United States;Northern America;"Hogrefe Publishing";"2004, 2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;145694;"Ethical Human Psychology and Psychiatry";journal;"15594343, 19389000";0,169;Q4;17;19;51;460;17;41;0,12;24,21;United States;Northern America;"Springer Publishing Company";"2004-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,169;Q4;11;49;122;766;27;106;0,14;15,63;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
103;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,156;Q4;18;10;30;290;8;30;0,16;29,00;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
104;17600155131;"Internet Journal of Mental Health";journal;"15312941";0,102;Q4;7;0;11;0;2;11;0,20;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2008-2013";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
105;21100905833;"Beyond Behavior";journal;"21635323, 10742956";;-;13;11;37;196;7;32;0,19;17,82;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Clinical Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
106;21100794825;"Health Psychology Open";journal;"20551029";;-;29;6;0;543;0;0;0,00;90,50;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
107;21101133341;"International Journal of Systemic Therapy";journal;"2692398X, 26923998";;-;21;28;71;667;31;71;0,43;23,82;United States;Northern America;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
108;21100887421;"Journal of Counselor Leadership and Advocacy";journal;"23267178";;-;12;13;0;531;0;0;0,00;40,85;United States;Northern America;"Taylor and Francis Ltd.";"2014-2023";"Applied Psychology; Clinical Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
109;21100329892;"Journal of Infant, Child, and Adolescent Psychotherapy";journal;"19409214, 15289168";;-;18;39;0;650;0;0;0,00;16,67;United States;Northern America;"Routledge";"2000, 2002, 2004-2010, 2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
110;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;24;71;966;79;58;0,94;40,25;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
111;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;11;19;388;21;18;0,92;35,27;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
112;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;13;0;0;10;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
113;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";;-;21;44;0;963;0;0;0,00;21,89;United States;Northern America;"American Psychological Association";"2014-2023";"Clinical Psychology; Complementary and Alternative Medicine; Complementary and Manual Therapy; Psychiatry and Mental Health";"Health Professions; Medicine; Psychology"
