Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;27989;"Optimization";journal;"10294945, 02331934";0,958;Q2;59;46;117;822;84;115;0,40;17,87;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
82;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,901;Q2;180;24;71;718;138;68;1,88;29,92;12,73;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
83;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,896;Q2;124;177;484;4674;508;448;1,00;26,41;18,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
84;12137;"Journal of Statistical Software";journal;"15487660";0,884;Q2;174;63;90;1663;124;89;1,37;26,40;18,10;17;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
85;12277;"Management Accounting Research";journal;"10445005, 10961224";0,847;Q2;102;18;63;1251;122;59;1,54;69,50;43,24;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
86;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,836;Q2;186;284;813;8786;1086;806;1,04;30,94;17,45;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
87;24437;"Data and Knowledge Engineering";journal;"0169023X";0,832;Q2;94;140;194;4490;484;186;2,40;32,07;20,48;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
88;130065;"Journal of Enterprise Information Management";journal;"17410398";0,820;Q2;82;48;124;1671;307;124;2,00;34,81;23,08;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
89;25057;"Mathematical Social Sciences";journal;"01654896";0,820;Q2;42;47;140;785;73;139;0,43;16,70;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
90;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,815;Q2;46;20;55;1020;178;48;3,82;51,00;23,68;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
91;145295;"4OR";journal;"16142411, 16194500";0,813;Q2;46;18;71;642;48;69;0,74;35,67;10,00;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
92;19929;"Interfaces";journal;"00922102, 1526551X";0,808;Q2;69;52;141;749;138;135;0,73;14,40;9,09;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
93;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,795;-;128;69;157;3052;371;132;2,12;44,23;34,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
94;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,791;Q2;41;37;105;666;91;105;0,79;18,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
95;20292;"Ecological Indicators";journal;"1470160X";0,783;Q2;183;64;116;2777;250;114;1,97;43,39;29,17;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
96;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q2;57;32;90;859;106;86;1,05;26,84;18,75;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
97;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q3;46;52;136;911;95;135;0,56;17,52;24,44;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
98;26386;"Electronic Communications in Probability";journal;"1083589X";0,765;Q3;38;53;89;638;47;89;0,43;12,04;5,71;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
99;21283;"Management Learning";journal;"14617307, 13505076";0,732;Q2;88;40;85;1600;154;79;1,52;40,00;47,76;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
100;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,727;Q2;97;59;139;1540;421;131;2,07;26,10;24,31;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
101;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q3;48;41;98;743;55;96;0,47;18,12;20,90;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
102;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,694;Q2;46;17;55;496;121;53;1,97;29,18;10,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
103;15631;"International Journal of Information Management";journal;"02684012";0,684;-;177;38;128;1244;268;109;1,52;32,74;18,03;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
104;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,683;Q2;92;28;81;614;88;69;1,00;21,93;15,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
105;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,673;Q2;38;18;55;516;85;38;1,54;28,67;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
106;18658;"Production Planning and Control";journal;"09537287, 13665871";0,672;Q2;104;67;228;1793;280;211;0,84;26,76;20,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
107;144815;"Computational Management Science";journal;"1619697X, 16196988";0,669;-;40;17;40;564;23;34;0,58;33,18;33,33;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
108;20654;"Journal of Managerial Psychology";journal;"02683946";0,654;Q2;99;44;137;2499;217;136;1,41;56,80;44,32;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
109;14794;"Statistics and Probability Letters";journal;"01677152";0,638;Q3;73;227;647;2909;299;647;0,38;12,81;20,44;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
110;13734;"Biometrical Journal";journal;"03233847, 15214036";0,618;Q3;75;82;248;1773;198;234;0,88;21,62;21,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
111;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,616;Q3;41;60;207;1137;110;207;0,49;18,95;15,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
112;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,582;Q2;72;76;211;1742;209;192;0,88;22,92;21,48;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
113;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,572;Q2;84;43;88;3690;117;85;1,07;85,81;24,00;27;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
114;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q3;97;75;226;991;161;175;0,60;13,21;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
115;19713;"Journal of High Technology Management Research";journal;"10478310";0,552;Q2;55;13;39;915;55;39;1,04;70,38;16,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
116;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,546;Q3;20;35;66;661;27;66;0,41;18,89;25,76;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
117;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,535;Q2;69;31;94;1087;108;86;0,90;35,06;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
118;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,529;Q2;61;74;139;2170;103;138;0,47;29,32;12,04;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
119;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,528;Q3;91;210;461;8135;632;461;1,25;38,74;11,80;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
120;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,519;Q3;65;77;191;1467;91;188;0,47;19,05;21,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
121;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,505;Q2;54;62;190;1228;114;188;0,56;19,81;25,00;3;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
122;4400151723;"Webology (discontinued)";journal;"1735188X";0,497;Q2;20;18;18;345;18;13;1,00;19,17;22,22;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q1); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
123;24772;"Knowledge-Based Systems";journal;"09507051";0,496;Q2;169;72;151;1708;212;144;1,22;23,72;20,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
124;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,495;Q2;28;42;86;2116;265;86;3,25;50,38;21,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
125;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,494;Q2;53;21;47;897;63;43;0,75;42,71;14,29;1;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
126;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,485;Q3;53;32;68;811;69;66;1,00;25,34;21,74;7;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
127;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,474;Q3;68;21;47;768;52;46;0,91;36,57;37,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
128;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,472;Q3;76;54;147;1523;184;145;1,09;28,20;16,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
129;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,456;Q2;34;17;36;733;64;33;1,78;43,12;17,95;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
130;4000152132;"International Journal of Biostatistics";journal;"15574679";0,450;Q3;44;14;12;288;12;12;1,00;20,57;36,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
131;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,444;Q3;43;28;93;614;66;90;0,51;21,93;18,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
132;27928;"Utilitas Mathematica";journal;"03153681";0,439;Q3;32;65;142;765;45;142;0,28;11,77;26,55;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
133;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,425;Q3;68;32;104;948;71;104;0,50;29,63;14,29;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
134;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,419;Q3;33;54;163;792;50;162;0,34;14,67;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
135;20670;"Journal of Organizational Change Management";journal;"09534814";0,408;Q2;83;59;142;2802;164;139;0,97;47,49;32,61;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
136;144935;"Statistical Modelling";journal;"1471082X";0,398;Q3;50;22;64;482;55;60;0,64;21,91;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
137;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,396;Q3;66;39;130;890;56;129;0,30;22,82;30,77;5;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
138;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,392;Q3;39;18;12;642;6;10;0,50;35,67;11,54;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
139;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,383;Q3;24;21;30;546;28;28;0,93;26,00;8,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
140;11600154157;"TQM Journal";journal;"17542731";0,380;Q2;79;44;135;1318;133;132;0,84;29,95;28,77;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
141;144656;"Management Decision";journal;"00251747";0,370;Q3;126;104;277;4388;278;277;0,94;42,19;26,18;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
142;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,369;Q3;37;49;95;969;61;95;0,52;19,78;21,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
143;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q3;102;82;219;1475;215;214;0,85;17,99;19,89;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
144;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,359;Q2;65;12;77;685;59;45;0,64;57,08;30,77;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
145;12068;"International Statistical Review";journal;"03067734, 17515823";0,356;Q4;62;24;91;670;60;88;0,42;27,92;29,73;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
146;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,356;Q3;36;32;62;615;27;59;0,13;19,22;14,29;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
147;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;56;169;1711;147;160;0,83;30,55;24,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
148;14233;"Statistical Papers";journal;"09325026, 16139798";0,343;Q4;46;40;105;700;37;105;0,37;17,50;21,54;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
149;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,340;Q3;32;29;24;775;19;24;0,79;26,72;5,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
150;14785;"Statistics";journal;"02331888, 10294910";0,336;Q4;39;42;111;819;43;111;0,31;19,50;18,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
151;27677;"Journal of Manufacturing Processes";journal;"15266125";0,331;Q3;94;12;58;244;34;58;0,36;20,33;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
152;21100421900;"Information and Computer Security";journal;"20564961";0,322;Q2;57;30;93;790;112;93;1,13;26,33;19,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
153;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,315;Q4;15;34;97;529;27;97;0,30;15,56;24,14;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
154;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,314;Q2;32;9;8;164;8;7;1,00;18,22;18,92;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
155;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,313;Q2;22;25;25;816;59;24;2,36;32,64;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
156;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,309;-;90;82;153;1801;124;140;0,67;21,96;18,44;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
157;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q3;46;29;107;876;47;105;0,47;30,21;20,41;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
158;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,302;-;52;32;38;1174;38;33;1,00;36,69;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
159;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,296;Q4;46;31;133;685;72;130;0,53;22,10;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
