Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
149;19900193557;"Sports Health";journal;"19410921, 19417381";0,474;Q2;65;79;215;2381;213;187;0,99;30,14;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
150;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;68;211;2051;476;185;1,92;30,16;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
151;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q4;21;99;183;3371;51;183;0,25;34,05;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
152;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;48;188;0;183;182;1,04;0,00;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
153;20373;"Sports Medicine";journal;"01121642, 11792035";2,876;Q1;229;97;203;8947;1428;182;6,44;92,24;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
154;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,160;Q3;27;61;184;1262;42;181;0,19;20,69;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
155;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,451;Q1;37;75;193;1465;178;181;0,83;19,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
156;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;81;207;1351;45;181;0,22;16,68;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
157;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,532;Q2;64;61;181;2799;249;180;1,36;45,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
158;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,118;Q4;19;66;195;1720;28;179;0,10;26,06;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
159;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,264;Q3;37;43;177;696;93;177;0,56;16,19;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
160;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,164;Q3;19;56;188;1105;43;177;0,24;19,73;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
161;17860;"Radiologic Technology";journal;"00338397, 19435657";0,188;Q3;26;95;236;1884;77;175;0,31;19,83;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
162;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,809;Q2;86;59;181;2511;346;174;1,59;42,56;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
163;21100215178;"Proceedings of IEEE 2012 Prognostics and System Health Management Conference, PHM-2012";conference and proceedings;"-";0,122;-;11;0;175;0;64;174;0,37;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
164;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,569;Q1;64;89;217;2636;357;172;1,54;29,62;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
165;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,422;Q2;62;65;179;1782;196;171;0,98;27,42;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
166;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,187;Q3;4;67;216;550;7;171;0,04;8,21;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
167;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;-;13;67;178;2758;24;171;0,09;41,16;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
168;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q2;55;69;176;2767;253;171;1,52;40,10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
169;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q4;29;83;182;1873;114;171;0,60;22,57;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
170;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,232;Q1;86;92;211;3246;365;170;1,63;35,28;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
171;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,352;Q2;51;55;177;2024;183;169;1,04;36,80;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
172;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,289;Q3;21;59;187;3012;115;169;0,53;51,05;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
173;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,531;Q2;60;52;173;1665;257;169;1,45;32,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
174;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,545;Q2;55;45;175;1177;347;169;2,06;26,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
175;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,264;Q3;65;88;224;1608;150;168;0,62;18,27;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,251;Q1;84;61;168;2771;533;168;2,70;45,43;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
177;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,508;Q3;37;65;199;1260;275;167;1,27;19,38;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
178;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,383;Q3;53;97;255;1588;218;167;0,76;16,37;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
179;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,533;Q2;53;68;168;2301;277;166;1,62;33,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
180;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,654;Q2;79;89;167;3394;317;166;1,46;38,13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
181;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,990;Q1;97;43;169;2318;405;166;2,34;53,91;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
182;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,218;Q2;29;74;221;1005;87;164;0,40;13,58;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
183;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,989;Q2;89;67;166;2431;482;164;2,63;36,28;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
184;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,127;Q3;7;78;212;489;16;164;0,09;6,27;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
185;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,331;Q2;48;69;208;1557;174;163;0,79;22,57;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
186;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,155;Q4;14;66;211;441;16;163;0,03;6,68;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
187;17845;"Radiography";journal;"15322831, 10788174";0,234;-;38;77;192;1975;120;161;0,52;25,65;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
188;19700188148;"Footwear Science";journal;"19424280, 19424299";0,410;Q2;30;113;164;1039;110;160;0,61;9,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
189;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,141;Q4;29;65;207;570;37;158;0,19;8,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
190;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;44;164;1273;44;158;0,25;28,93;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
191;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,658;Q2;52;73;217;1801;236;157;0,92;24,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
192;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q3;31;55;166;1646;228;157;1,63;29,93;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
193;13674;"Dysphagia";journal;"0179051X, 14320460";0,867;Q2;100;107;276;1764;413;156;1,19;16,49;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
194;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,118;Q4;13;40;173;863;11;155;0,08;21,58;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
195;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,518;Q1;113;70;164;2492;612;155;2,88;35,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
196;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,139;Q4;35;98;155;2576;31;155;0,20;26,29;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
197;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,478;Q2;76;58;191;2534;295;155;1,28;43,69;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
198;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";2,236;Q1;94;99;180;2482;585;154;2,93;25,07;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
199;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,131;Q4;19;78;154;802;16;153;0,08;10,28;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
200;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,172;Q2;10;53;165;987;21;153;0,11;18,62;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
201;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,148;-;6;79;180;1473;18;152;0,11;18,65;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
202;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,119;Q4;14;74;170;1944;19;152;0,11;26,27;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
203;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,308;Q3;47;63;152;2826;158;151;0,92;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
204;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,210;Q2;25;132;246;1590;70;149;0,31;12,05;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
205;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";1,047;Q1;62;69;162;1804;258;149;1,26;26,14;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
206;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;108;150;3597;400;146;2,44;33,31;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
207;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,955;Q1;93;68;185;2938;458;145;2,71;43,21;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
208;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,300;Q1;64;73;186;2047;424;145;1,72;28,04;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
209;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,464;Q2;58;66;147;2898;196;145;0,92;43,91;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
210;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,140;Q4;20;48;148;693;22;145;0,13;14,44;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
211;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,210;Q3;32;106;146;2740;75;145;0,51;25,85;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
212;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q3;9;73;174;518;17;145;0,08;7,10;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
213;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,873;Q1;71;49;154;1852;318;145;1,60;37,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
214;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,686;Q1;56;78;217;1604;256;144;0,97;20,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Health Professions; Medicine"
215;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;-;15;14;144;311;13;143;0,05;22,21;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
216;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;81;220;300;3;143;0,01;3,70;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
217;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,368;Q2;37;66;180;1520;133;143;0,47;23,03;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
218;19816;"Biology of Sport";journal;"0860021X";0,293;Q3;44;48;142;1436;98;142;0,64;29,92;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
219;145693;"Canadian Pharmacists Journal";journal;"17151635";0,204;Q2;30;100;328;719;67;142;0,18;7,19;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
220;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,306;Q3;38;62;165;2186;139;140;0,68;35,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
221;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,306;Q1;75;62;209;1981;520;139;2,27;31,95;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;13823;"Noise and Health";journal;"14631741, 19984030";0,738;Q2;59;61;149;2344;320;139;2,05;38,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
223;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;46;148;1113;161;139;1,04;24,20;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
224;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,613;Q1;76;58;155;1289;203;139;1,16;22,22;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
225;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,899;Q1;76;37;142;2269;309;138;1,99;61,32;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
226;21100802746;"Physiology International";journal;"2498602X";0,300;-;36;50;138;1719;128;138;0,99;34,38;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
227;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,226;Q3;26;49;138;2038;48;138;0,26;41,59;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
228;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q1;90;31;138;1139;293;137;1,82;36,74;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
229;29735;"Foot";journal;"09582592, 15322963";0,436;Q1;44;40;149;794;150;137;1,05;19,85;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
230;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,382;Q3;43;67;261;1662;151;134;0,39;24,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
231;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,389;Q2;40;45;163;743;110;134;0,60;16,51;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
232;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,663;Q2;79;53;135;2396;230;134;1,63;45,21;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
