Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,219;Q2;8;19;52;933;57;51;0,91;49,11;55,26;0;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
81;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q1;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
82;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,204;Q4;7;15;44;701;47;44;1,21;46,73;27,27;0;9;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;21101070780;"CommIT Journal";journal;"19792484, 24607010";0,110;Q4;7;20;36;719;43;36;0,88;35,95;41,67;0;8;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
84;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,211;Q3;7;37;80;1506;60;80;0,80;40,70;42,58;0;24;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";0,218;Q3;7;29;75;953;66;75;1,00;32,86;22,62;0;8;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Logic (Q4)";"Computer Science; Engineering; Mathematics"
86;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";0,181;Q3;7;15;44;844;37;44;1,17;56,27;59,26;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";0,224;Q2;7;18;49;884;41;48;1,00;49,11;26,42;0;7;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law (Q2)";"Social Sciences"
88;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;19;55;732;17;55;0,34;38,53;33,33;0;9;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
89;21101088436;"Jurnal Ners";journal;"18583598, 25025791";;-;7;31;255;818;111;247;0,47;26,39;69,05;0;16;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous)";"Nursing"
90;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";0,198;Q3;7;32;90;1250;80;90;0,84;39,06;37,23;0;10;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
91;21101176033;"Mechanical Engineering for Society and Industry";journal;"27985245";;-;7;12;13;395;48;10;3,69;32,92;17,50;0;6;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2021-2023";"Automotive Engineering; Fuel Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
92;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";0,180;Q4;7;13;42;530;39;42;1,21;40,77;35,14;0;5;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence (Q4); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
93;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,222;Q3;7;25;70;1042;62;70;1,10;41,68;37,00;0;15;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;21101046171;"Agraris";journal;"25279238, 2407814X";0,331;Q2;6;17;51;815;40;49;0,94;47,94;45,71;1;8;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
95;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;30;56;1042;33;56;0,75;34,73;24,32;0;10;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
96;21101071243;"Canrea Journal: Food Technology, Nutritions, and Culinary Journal";journal;"26219468";0,217;Q3;6;18;38;776;28;38;0,83;43,11;50,00;0;3;Indonesia;Asiatic Region;"Hasanuddin University Department of Food Science and Technology";"2018-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
97;21101060915;"Constitutional Review";journal;"25483870, 24600016";0,109;Q4;6;12;36;705;12;36;0,21;58,75;55,56;0;10;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law (Q4)";"Social Sciences"
98;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;12;39;536;18;39;0,52;44,67;54,55;0;4;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
99;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,155;Q4;6;27;59;937;37;59;0,67;34,70;51,14;0;11;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
100;21101028070;"Interiority";journal;"26153386, 26146584";0,317;Q1;6;14;44;493;42;39;1,13;35,21;48,15;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
101;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";;-;6;39;117;1293;65;117;0,63;33,15;28,41;0;11;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
102;21101176022;"Journal of Applied Data Sciences";journal;"27236471";;-;6;21;31;339;68;31;2,19;16,14;37,21;0;2;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Information Systems";"Computer Science"
103;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,241;Q2;6;16;40;841;46;36;1,41;52,56;33,33;0;8;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
104;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";0,185;Q4;6;60;89;2221;69;89;0,69;37,02;54,05;0;21;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,160;Q4;6;45;107;1795;65;106;0,61;39,89;44,81;0;27;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
106;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";0,219;Q3;6;35;86;1526;56;86;0,80;43,60;42,96;0;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology (Q3); Food Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
107;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";;-;6;50;114;1834;81;114;0,59;36,68;33,71;0;13;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
108;21101176728;"Jurnal Medik Veteriner";journal;"2581012X, 26157497";;-;6;40;110;864;19;110;0,11;21,60;45,45;0;7;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Veterinary (miscellaneous)";"Veterinary"
109;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,197;Q3;6;37;90;1560;84;87;0,90;42,16;58,78;0;15;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care (Q3); Medical and Surgical Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
110;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,210;Q3;6;18;55;923;40;45;0,71;51,28;63,79;5;6;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4); Biotechnology (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
111;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,164;Q3;6;22;62;895;31;62;0,65;40,68;36,73;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
112;21101170036;"Taprobanica";journal;"1800427X";;-;6;23;54;494;44;26;0,81;21,48;6,67;1;0;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
113;21100854118;"Wacana";journal;"14112272, 24076899";0,120;Q3;6;26;82;1120;14;76;0,11;43,08;48,28;0;4;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
114;21101083128;"Dental Journal";journal;"19783728, 24429740";0,125;Q4;5;44;131;1113;41;131;0,28;25,30;58,90;0;11;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
115;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,266;Q2;5;21;61;634;36;61;0,75;30,19;30,36;0;14;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";0,203;Q3;5;18;42;852;33;42;0,87;47,33;30,61;0;10;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
117;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,216;Q1;5;13;44;815;41;44;1,12;62,69;56,52;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
118;21101064980;"Journal of the Indonesian Mathematical Society";journal;"24600245, 20868952";0,231;Q4;5;27;79;472;38;79;0,33;17,48;38,46;0;2;Indonesia;Asiatic Region;"The Indonesian Mathematical Society";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
119;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,193;Q3;5;21;54;985;39;54;0,81;46,90;35,00;0;12;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
120;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;29;77;862;43;77;0,51;29,72;53,54;0;12;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
121;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";;-;5;18;59;669;15;59;0,21;37,17;51,85;0;10;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law";"Social Sciences"
122;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;21;60;740;35;60;0,60;35,24;43,24;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
123;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;18;42;664;15;42;0,45;36,89;32,65;0;2;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
124;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;30;84;865;27;84;0,30;28,83;64,38;0;9;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
125;21101090010;"Psikohumaniora";journal;"25029363, 25277456";0,133;Q4;5;19;48;1026;26;48;0,44;54,00;58,33;0;1;Indonesia;Asiatic Region;"State Islamic University Walisongo Semarang Faculty of Psychology and Health";"2019-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
126;21101018943;"Reinwardtia";journal;"0034365X, 23378824";0,166;Q4;5;10;34;187;26;34;0,55;18,70;50,00;0;2;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
127;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;20;53;508;6;53;0,14;25,40;39,13;0;13;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
128;21101056563;"Geoplanning";journal;"23556544";0,183;Q4;4;10;31;437;13;31;0,47;43,70;48,15;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
129;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,211;Q1;4;32;79;1250;36;79;0,60;39,06;43,42;0;1;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
130;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,155;Q4;4;20;39;572;17;36;0,31;28,60;42,31;9;9;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
131;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;130;761;31;130;0,24;18,12;49,06;0;9;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
132;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,187;Q1;4;38;57;1111;28;57;0,59;29,24;46,05;0;24;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
133;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;20;24;577;19;24;0,79;28,85;23,81;0;8;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
134;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";0,210;Q2;4;16;50;762;21;45;0,55;47,63;21,74;0;14;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
135;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";0,238;Q3;4;25;54;934;35;47;0,65;37,36;47,62;0;0;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
136;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;27;87;895;33;87;0,28;33,15;50,67;0;15;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
137;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;19;54;1017;24;54;0,50;53,53;25,00;0;5;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
138;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;15;70;845;24;69;0,41;56,33;30,43;0;13;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
139;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;20;116;548;19;116;0,15;27,40;57,89;0;11;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
140;15655;"Paediatrica Indonesiana";journal;"00309311";0,134;Q4;4;58;165;1538;43;163;0,25;26,52;57,01;0;33;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
141;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;19;50;874;23;50;0,47;46,00;25,71;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
142;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;58;627;26;58;0,55;31,35;56,25;0;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
143;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;13;52;705;11;52;0,23;54,23;33,33;0;8;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
144;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";0,116;Q4;3;8;29;248;11;29;0,40;31,00;53,33;0;3;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
145;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,104;Q4;3;18;56;0;4;46;0,08;0,00;14,29;0;8;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
146;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";0,113;Q4;3;15;75;835;15;75;0,21;55,67;45,83;0;11;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law (Q4)";"Social Sciences"
147;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;45;111;1253;15;111;0,13;27,84;61,80;0;23;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
148;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;30;260;2;30;0,05;26,00;42,86;0;7;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
149;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;47;488;5;47;0,16;30,50;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
150;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;16;44;622;10;44;0,33;38,88;46,43;0;2;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
151;21101134570;"Jurnal Sylva Lestari";journal;"23390913, 25495747";;-;3;33;0;1362;0;0;0,00;41,27;48,91;0;20;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2022-2023";"Ecology; Forestry; Geography, Planning and Development; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
152;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";;-;3;54;47;1984;12;47;0,26;36,74;55,93;0;6;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education";"Social Sciences"
153;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";;-;3;21;72;976;26;72;0,45;46,48;52,50;0;10;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law";"Social Sciences"
154;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;46;242;6;46;0,13;16,13;20,00;5;3;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
155;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,101;Q4;2;45;154;842;12;142;0,07;18,71;47,78;0;18;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
156;21101156894;"International Journal of Applied Power Engineering";journal;"22528792, 27222624";;-;2;31;0;919;0;0;0,00;29,65;22,54;0;21;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2022-2023";"Multidisciplinary";"Multidisciplinary"
157;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";;-;2;19;55;744;11;55;0,23;39,16;25,71;0;15;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law";"Social Sciences"
158;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,114;Q4;2;11;21;385;4;21;0,19;35,00;72,41;0;5;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing (Q4); Health Professions (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
159;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";;-;2;21;0;672;0;0;0,00;32,00;61,76;0;11;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care; Maternity and Midwifery; Medical and Surgical Nursing; Pediatrics";"Nursing"
160;21101119588;"Kemas";journal;"23553596, 18581196";;-;2;72;0;2168;0;0;0,00;30,11;61,35;0;50;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2022-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
