Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;13118;"Sarcoma";journal;"1357714X, 13691643";0,549;Q3;53;16;89;470;188;89;1,78;29,38;36,89;0;12;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
94;29100;"Cancer Control";journal;"10732748, 15262359";0,548;Q3;80;177;324;7730;805;313;2,37;43,67;45,83;4;165;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
95;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,510;Q3;68;58;184;3257;390;148;1,73;56,16;51,05;0;40;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
96;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,471;Q3;102;239;427;7385;962;426;2,25;30,90;40,90;0;220;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,450;Q3;46;62;231;1418;335;226;1,34;22,87;29,31;0;34;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
98;19600166305;"Current Breast Cancer Reports";journal;"19434588, 19434596";0,404;Q3;24;29;138;1556;137;138;0,86;53,66;71,76;0;27;United States;Northern America;"Current Science, Inc.";"2009-2023";"Oncology (Q3)";"Medicine"
99;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,402;Q3;53;143;575;4218;933;566;1,71;29,50;29,26;2;132;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
100;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,393;Q3;9;20;88;619;78;66;0,86;30,95;41,18;0;14;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;19700174915;"Current Urology";journal;"16617649, 16617657";0,392;Q3;21;51;138;1213;196;134;1,29;23,78;21,96;0;32;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
102;21101058282;"Hepatoma Research";journal;"24542520, 23945079";0,385;Q3;14;39;206;2697;314;193;1,60;69,15;40,70;0;33;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
103;12552;"Oncology";journal;"08909091";0,381;Q3;83;54;341;749;283;253;0,52;13,87;30,32;0;42;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,368;Q3;86;312;953;7569;1051;856;1,05;24,26;54,76;0;180;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
105;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,338;Q3;53;106;422;2385;428;364;0,82;22,50;83,73;0;78;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
106;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,337;Q3;43;141;458;2273;233;305;0,42;16,12;36,27;0;106;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
107;21100215177;"International Journal of Surgical Oncology";journal;"20901410, 20901402";0,318;Q3;30;5;32;143;52;32;1,70;28,60;22,50;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2012-2022";"Oncology (Q3); Surgery (Q3)";"Medicine"
108;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
109;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,262;Q4;16;41;124;1008;85;91;0,66;24,59;61,22;0;25;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
110;21101059489;"Trends in Immunotherapy";journal;"25735985";0,208;Q4;4;19;48;546;41;45;0,94;28,74;47,62;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
111;21101094480;"Current Problems in Cancer: Case Reports";journal;"26666219";0,147;Q4;4;69;84;1215;24;84;0,29;17,61;43,23;0;63;United States;Northern America;"Elsevier Inc.";"2021-2023";"Oncology (Q4)";"Medicine"
112;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,135;Q4;7;23;82;638;22;81;0,30;27,74;34,81;0;21;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,123;Q4;11;34;84;932;13;75;0,13;27,41;69,49;0;20;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
114;24115;"National Toxicology Program technical report series";journal;"08888051";0,108;-;22;0;6;0;1;6;0,20;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;43;85;1812;580;83;6,82;42,14;36,05;0;33;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21101133622;"Cancer Innovation";journal;"27709191, 27709183";;-;4;20;0;1148;0;0;0,00;57,40;43,75;0;17;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Cancer Research; Drug Discovery; Oncology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21101161406;"Foregut";journal;"26345161";;-;4;72;64;1843;13;47;0,20;25,60;29,74;0;16;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
118;21101088425;"MedComm";journal;"26882663";;-;25;82;89;11755;701;75;7,88;143,35;42,50;1;59;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21101102019;"World Cancer Research Journal";journal;"23723416";;-;13;48;150;1636;212;150;1,11;34,08;47,52;0;42;United States;Northern America;"Verduci International";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
