Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;12729;"Korrozios Figyelo";journal;"01332546";0,111;Q4;9;27;79;141;9;78;0,07;5,22;23,08;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;67736;"Tribology in Industry";journal;"03548996";0,111;Q4;32;13;46;144;2;46;0,00;11,08;14,71;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,110;Q4;13;114;372;1429;21;372;0,06;12,54;30,03;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
75;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,107;Q4;7;44;203;403;16;203;0,05;9,16;33,55;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
76;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,107;Q4;11;101;285;1627;10;271;0,03;16,11;2,86;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
77;97068;"Grinding and Abrasives";journal;"-";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
78;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,102;Q4;11;0;71;0;5;71;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
79;11000153744;"Finishing Today";journal;"19343477";0,101;Q4;2;122;42;30;0;32;0,00;0,25;17,44;0;0;United States;Northern America;"Business News Pub. Co.";"2006-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
80;13228;"Paint and Resin Times";journal;"14760274";0,101;Q4;1;4;82;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
81;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;38;73;1;0;66;0,00;0,03;27,27;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
82;12706;"Industrial Paint and Powder";journal;"10734651";0,100;Q4;3;0;196;0;3;162;0,02;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
83;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;91;293;159;9;258;0,03;1,75;12,00;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
84;12731;"Lakokrasochnye Materialy i Ikh Primenenie";journal;"01309013";0,100;Q4;5;0;270;0;0;270;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Journal LKM Ltd.";"2000-2005";"Surfaces, Coatings and Films (Q4)";"Materials Science"
85;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;105;235;176;2;211;0,01;1,68;1,02;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
86;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;9;48;16;2;45;0,03;1,78;11,11;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
87;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;0;518;0;13;518;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
88;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";;-;21;26;0;743;0;0;0,00;28,58;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
89;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";;-;23;95;0;1527;0;0;0,00;16,07;11,16;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials; Metals and Alloys; Modeling and Simulation; Surfaces, Coatings and Films";"Materials Science; Mathematics"
90;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";;-;338;2654;0;114842;0;0;0,00;43,27;24,19;30;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials; Energy (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
91;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";;-;25;118;0;1560;0;0;0,00;13,22;27,22;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Nanoscience and Nanotechnology; Surfaces, Coatings and Films";"Materials Science"
92;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;29;266;1;29;0,06;33,25;30,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
93;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";;-;25;81;0;748;0;0;0,00;9,23;31,91;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
94;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;130;418;1576;37;418;0,09;12,12;9,00;0;0;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
