Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,179;Q3;21;11;35;1027;13;35;0,30;93,36;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
96;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,177;Q3;12;53;90;2388;26;85;0,29;45,06;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
97;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,175;Q3;13;12;35;538;11;35;0,38;44,83;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
98;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,174;Q3;22;19;59;577;25;54;0,42;30,37;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
99;19900192003;"Sapiens";journal;"19933819, 19933800";0,174;Q3;24;0;22;0;13;22;0,58;0,00;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
100;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;-;26;68;171;2523;65;171;0,30;37,10;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
101;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,169;Q3;14;29;70;742;21;61;0,33;25,59;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
102;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,168;Q3;18;32;81;718;41;81;0,20;22,44;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
103;12431;"Prace i Studia Geograficzne";journal;"02084589";0,167;-;12;31;91;784;8;91;0,09;25,29;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,166;Q3;20;7;18;513;2;18;0,00;73,29;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
105;13800154701;"Open House International";journal;"26339838, 01682601";0,162;Q3;17;65;131;1631;34;120;0,13;25,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
106;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,159;Q3;6;27;103;806;9;102;0,06;29,85;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
107;19400158636;"Sociologija i Prostor";journal;"18465226";0,153;Q3;11;19;64;591;16;61;0,32;31,11;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
108;4900153503;"Projections";journal;"2638342X, 15356191";0,152;Q3;7;6;6;256;3;5;0,50;42,67;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
109;21280;"London Journal";journal;"17496322, 03058034";0,150;Q3;15;17;47;1347;11;45;0,32;79,24;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
110;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,149;Q3;12;15;51;572;15;51;0,29;38,13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
111;66263;"Prostor (discontinued)";journal;"13300652";0,148;Q3;7;17;93;688;14;93;0,17;40,47;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
112;21100230900;"Mediterranee";journal;"00258296, 17608538";0,147;Q3;10;32;76;1216;21;72;0,25;38,00;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
113;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q3;6;40;55;761;7;44;0,13;19,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
114;5900152753;"Harvard Design Magazine";journal;"10934421";0,143;Q3;8;43;108;96;23;78;0,19;2,23;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
115;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,137;Q3;11;9;54;493;9;53;0,17;54,78;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q3)";"Social Sciences"
116;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,132;Q3;12;34;89;944;22;80;0,23;27,76;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
117;21100450368;"Urbe";journal;"21753369";0,132;Q3;10;28;29;1021;6;28;0,21;36,46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
118;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,131;Q3;10;52;119;1219;15;111;0,14;23,44;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
119;21100774809;"Crime Science";journal;"21937680";0,131;Q3;35;12;57;464;96;55;1,38;38,67;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Urban Studies (Q3); Law (Q4)";"Social Sciences"
120;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,131;Q3;10;13;13;357;5;13;0,38;27,46;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
121;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,126;Q3;9;14;46;963;15;39;0,18;68,79;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
122;12100155657;"Mundo Agrario";journal;"15155994";0,126;Q3;11;36;102;1316;19;101;0,19;36,56;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
123;21100463121;"2015 IEEE 1st International Smart Cities Conference, ISC2 2015";conference and proceedings;"-";0,125;-;14;0;84;0;58;83;0,69;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
124;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q3;4;12;33;650;5;31;0,19;54,17;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
125;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q3;9;15;56;569;14;53;0,30;37,93;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
126;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,119;Q3;9;9;122;48;10;68;0,05;5,33;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
127;4800153105;"Research in Urban Sociology";book series;"10470042";0,119;Q4;14;17;31;674;9;17;0,38;39,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
128;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,114;Q4;5;25;52;699;13;49;0,28;27,96;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
129;21100788265;"Housing and Society";journal;"23760923, 08882746";0,114;Q4;10;13;17;629;1;15;0,06;48,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
130;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,113;Q4;9;31;117;644;5;106;0,04;20,77;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
131;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,113;Q4;8;18;46;500;6;45;0,14;27,78;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
132;21100440513;"Urbanities";journal;"22395725";0,112;Q4;7;14;12;432;2;12;0,17;30,86;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
133;21100775458;"2014 World Congress on Internet Security, WorldCIS 2014";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
134;21100456750;"ETX 2015 - Proceedings of the Eclipse Technology eXchange";conference and proceedings;"-";0,111;-;2;0;6;0;1;4;0,17;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Modeling and Simulation; Signal Processing; Sociology and Political Science; Urban Studies";"Computer Science; Engineering; Mathematics; Social Sciences"
135;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
136;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,111;Q4;6;10;65;299;7;62;0,06;29,90;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
137;12637;"Canadian Journal of Urban Research";journal;"11883774";0,110;Q4;22;14;46;673;9;43;0,15;48,07;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
138;21100236216;"Forum Stadt";journal;"01709364";0,109;Q4;3;30;74;666;6;68;0,07;22,20;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21100322893;"New Urban Configurations";conference and proceedings;"-";0,108;-;3;0;139;0;7;136;0,05;0,00;Netherlands;Western Europe;"";"";"Urban Studies";"Social Sciences"
140;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,108;-;13;0;209;0;50;195;0,24;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
141;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,108;-;5;0;102;0;14;101;0,00;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
142;17700155703;"Revista 180";journal;"07182309";0,107;-;7;22;62;317;6;58;0,08;14,41;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
143;21100244627;"Citta e Storia";journal;"18286364";0,105;Q4;7;18;53;892;9;45;0,21;49,56;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
144;21100241714;"Transsylvania Nostra";journal;"18425631";0,105;Q4;3;26;91;367;6;84;0,08;14,12;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Conservation (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
145;21100283786;"Historia Urbana";journal;"1221650X";0,104;Q4;2;17;52;306;1;52;0,03;18,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
146;21100828738;"Critical Housing Analysis";journal;"23362839";0,103;Q4;14;12;22;184;1;22;0,05;15,33;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
147;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,103;Q4;9;22;35;1032;2;33;0,06;46,91;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
148;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,103;Q4;10;8;8;311;1;8;0,13;38,88;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
149;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,103;Q4;8;44;146;951;8;58;0,12;21,61;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
150;7200153147;"Territoire en Mouvement";journal;"19544863";0,103;Q4;8;29;85;639;7;80;0,07;22,03;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
151;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,102;Q4;7;12;110;488;4;105;0,06;40,67;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
152;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,102;Q4;4;7;42;228;4;42;0,09;32,57;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
153;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,102;Q4;4;12;49;582;7;49;0,18;48,50;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
154;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;8;30;279;1;30;0,05;34,88;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
155;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;1;13;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
156;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;61;286;122;1;227;0,01;2,00;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
157;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;13;55;1337;38;55;0,71;102,85;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
158;21100244227;"AHURI Positioning Paper";book series;"18349250";0,101;Q4;5;0;15;0;10;15;0,60;0,00;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
159;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;12;38;1107;4;32;0,08;92,25;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
160;21100463124;"Chemical Engineers in Medicine 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Urban Studies";"Computer Science; Social Sciences"
161;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;0;42;0;6;38;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
162;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q4;4;13;43;184;4;43;0,09;14,15;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
163;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,101;Q4;10;5;22;170;1;22;0,00;34,00;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
164;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,101;Q4;14;56;30;1370;0;26;0,00;24,46;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
165;144824;"Standort";journal;"01743635";0,101;-;7;29;98;307;2;79;0,03;10,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
166;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;4;16;157;7;16;0,44;39,25;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
167;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,100;Q4;11;18;53;116;2;46;0,04;6,44;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
168;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;39;72;1720;5;71;0,02;44,10;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
169;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;70;50;229;1;41;0,02;3,27;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
170;21100415013;"Proceedings of the 13th Docomomo International Conference Seoul: Expansion and Conflict, Seoul 2014";conference and proceedings;"-";0,100;-;2;0;86;0;2;82;0,02;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
171;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;19;56;373;1;56;0,00;19,63;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
172;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;27;55;437;3;52;0,05;16,19;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
173;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;21;0;5589;0;0;0,00;266,14;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
174;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;28;528;8;28;0,32;44,00;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
175;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;17;0;840;0;0;0,00;49,41;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
176;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;0;851;0;0;0,00;38,68;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
177;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";;-;9;23;0;950;0;0;0,00;41,30;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
178;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;25;28;1177;15;27;0,54;47,08;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
179;21100871774;"DISEGNARECON";journal;"18285961";;-;9;36;52;604;3;52;0,06;16,78;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
180;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;60;191;2561;330;173;1,55;42,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
181;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;19;22;1372;3;18;0,14;72,21;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
182;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;38;23;1377;43;19;1,87;36,24;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
183;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;34;113;619;207;113;1,39;18,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
184;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;51;798;21;49;0,39;39,90;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;81;0;617;0;0;0,00;7,62;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
186;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;37;0;11;37;0,24;0,00;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;16;49;684;38;49;1,07;42,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
