Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;6;63;0;12;60;0,18;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
91;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q3;9;16;47;738;6;37;0,07;46,13;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q3;13;0;33;0;11;31;0,29;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100200429;"KNOB Bulletin";journal;"01660470";0,109;Q3;4;0;14;0;1;13;0,00;0,00;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
94;21100876391;"Early Modern Low Countries";journal;"25431587";0,107;Q3;4;15;38;647;5;37;0,12;43,13;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
95;21100890940;"Rural China";journal;"22136746, 22136738";0,107;Q3;8;13;38;235;5;38;0,04;18,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
96;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,105;Q3;3;11;23;518;2;23;0,06;47,09;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,105;Q4;11;17;65;1534;10;64;0,17;90,24;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
98;21101064916;"Journal of African Military History";journal;"24680966, 24680958";0,105;Q4;3;9;8;610;0;7;0,00;67,78;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2021-2023";"History (Q4)";"Arts and Humanities"
99;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,105;Q3;4;19;57;558;5;50;0,05;29,37;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
100;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,105;Q3;6;8;22;382;5;17;0,06;47,75;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
101;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";0,104;Q4;6;3;8;160;0;8;0,00;53,33;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;21101079128;"Endowment Studies";journal;"24685968, 2468595X";0,103;Q4;2;6;11;305;3;11;0,20;50,83;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;7200153169;"Legal History Review";journal;"00407585, 15718190";0,103;Q4;10;16;72;1967;7;72;0,11;122,94;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
104;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;11;27;363;3;20;0,13;33,00;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
105;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,102;Q4;5;8;15;391;1;15;0,00;48,88;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
106;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;0;25;0;0;19;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
107;21101021797;"Vulcan";journal;"22134603, 2213459X";0,102;Q4;4;0;20;0;2;18;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History (Q4)";"Arts and Humanities"
108;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;8;26;229;0;26;0,00;28,63;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
111;21101131745;"Gnosis";journal;"2451859X, 24518581";0,101;Q4;4;10;35;543;4;31;0,08;54,30;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
112;6200171093;"Images";journal;"18717993";0,101;Q4;6;9;23;555;1;21;0,00;61,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
113;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";0,101;Q4;3;10;55;531;7;54;0,12;53,10;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q4)";"Arts and Humanities"
114;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;123;869;10;112;0,09;32,19;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,101;Q4;3;4;49;134;2;41;0,07;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;19;51;978;5;48;0,06;51,47;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;25;67;940;3;66;0,02;37,60;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
118;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;12;61;911;7;60;0,08;75,92;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
119;21101162633;"International Journal of Eurasian Linguistics";journal;"25898825, 25898833";;-;1;13;0;490;0;0;0,00;37,69;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
