Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;14340;"Brain Injury";journal;"1362301X, 02699052";0,645;Q2;119;116;548;5185;1099;538;1,55;44,70;55,44;1;26;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
89;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,299;Q3;48;164;542;4207;396;397;0,72;25,65;40,76;0;29;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
90;17520;"Neurologia";journal;"02134853, 15781968";0,517;Q3;50;124;542;3721;647;254;1,31;30,01;48,69;2;40;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
91;19307;"Revue Neurologique";journal;"00353787";0,786;Q2;59;179;531;8810;1001;342;1,77;49,22;44,20;0;35;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
92;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,110;Q4;10;176;523;6147;74;522;0,15;34,93;42,09;0;31;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
93;17973;"Neuromodulation";journal;"15251403, 10947159";0,919;Q2;77;240;520;9940;1603;461;3,06;41,42;34,38;2;32;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
94;15800154701;"PM and R";journal;"19341482, 19341563";0,688;Q2;84;229;517;8110;1063;429;2,03;35,41;49,28;0;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
95;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,695;Q2;79;310;516;6737;839;294;1,65;21,73;40,16;2;83;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
96;21100983352;"Chinese Journal of Urology";journal;"10006702";0,108;Q4;3;200;513;2837;49;509;0,09;14,19;28,38;0;109;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology (Q4); Neurology (clinical) (Q4)";"Medicine"
97;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,895;Q2;110;45;511;1972;1388;443;2,63;43,82;45,18;0;18;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
98;21101081603;"Neuro-Oncology Advances";journal;"26322498";1,315;Q1;26;162;500;6786;1889;489;3,60;41,89;36,71;0;55;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
99;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,414;Q3;51;93;498;2635;608;491;1,02;28,33;25,89;0;30;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
100;14841;"Cephalalgia";journal;"14682982, 03331024";1,382;Q1;143;152;493;7020;2251;438;4,24;46,18;45,45;9;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
101;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,417;Q3;51;272;493;7959;820;462;1,61;29,26;41,94;0;116;Romania;Eastern Europe;"";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Neuroscience"
102;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,130;Q4;22;137;489;1588;83;459;0,17;11,59;24,60;0;23;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
103;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,625;Q1;136;136;489;11473;2758;461;5,13;84,36;46,13;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,665;Q1;71;122;485;1731;3277;464;7,12;14,19;45,54;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
105;19884;"Spinal Cord";journal;"14765624, 13624393";0,826;Q2;126;95;485;2915;1195;453;2,51;30,68;47,67;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
106;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,834;Q2;41;154;478;4658;944;475;1,77;30,25;15,83;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
107;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,630;Q3;41;18;478;376;825;447;1,77;20,89;42,39;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
108;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,543;Q3;44;345;475;8445;827;445;1,59;24,48;21,93;3;163;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
109;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,355;Q3;18;172;462;6011;579;448;1,26;34,95;39,71;0;62;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
110;32816;"Neural Plasticity";journal;"16875443, 20905904";0,852;Q2;86;26;454;1664;1504;451;3,15;64,00;47,39;0;10;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
111;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,175;Q4;35;104;453;1292;110;274;0,24;12,42;50,00;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
112;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,237;Q1;207;150;451;8192;5342;272;10,61;54,61;39,74;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
113;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,756;Q1;130;134;450;6187;2034;346;4,22;46,17;45,35;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
114;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,309;Q3;34;156;445;4398;393;432;0,80;28,19;28,30;0;22;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
115;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,131;Q1;56;169;439;9199;1964;323;4,40;54,43;44,57;0;18;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
116;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,791;Q1;90;165;438;9758;3146;428;6,54;59,14;47,33;1;15;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
117;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,942;Q2;129;145;433;10462;1583;416;3,24;72,15;45,73;2;21;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
118;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,365;Q3;32;155;428;2819;469;357;0,82;18,19;30,74;0;42;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
119;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,824;Q2;112;136;421;4888;1104;405;2,44;35,94;53,64;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
120;21100349562;"Aging and Disease";journal;"21525250";1,922;Q1;80;128;413;12139;3013;396;6,63;94,84;44,65;0;57;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,916;Q2;77;98;410;3273;1010;330;1,93;33,40;58,65;1;18;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
122;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,683;Q2;120;75;410;2692;775;367;1,86;35,89;60,22;0;14;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
123;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,720;Q1;215;123;409;5679;3917;329;8,39;46,17;40,69;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
124;18619;"Practical Neurology";journal;"14747758, 14747766";0,713;Q2;56;145;405;2345;717;317;1,36;16,17;39,85;1;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
125;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,534;Q3;78;186;404;6714;730;376;1,71;36,10;46,77;1;37;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
126;14320;"Brain and Development";journal;"18727131, 03877604";0,498;Q3;96;85;400;2110;629;373;1,47;24,82;40,71;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
127;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,354;Q3;39;66;397;2074;367;392;0,80;31,42;21,74;0;11;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
128;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,794;Q2;39;136;396;4026;887;312;2,40;29,60;25,38;1;63;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
129;17940;"Neurological Research";journal;"17431328, 01616412";0,586;Q3;86;146;393;5679;835;392;1,91;38,90;44,22;0;47;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
130;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,308;Q3;47;123;393;2786;411;325;0,89;22,65;57,62;0;32;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
131;15987;"Journal of Pain";journal;"15265900, 15288447";1,339;Q1;155;217;392;13890;1687;385;4,17;64,01;47,46;1;42;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
132;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,026;Q1;178;100;391;3594;881;302;2,12;35,94;47,76;0;22;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
133;21100907002;"Neurospine";journal;"25866583, 25866591";1,331;Q1;31;166;389;5872;1279;295;3,08;35,37;20,98;0;16;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
134;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,299;Q1;103;177;379;22198;2240;363;4,96;125,41;44,80;0;42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
135;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,191;Q4;14;101;375;4057;298;375;0,92;40,17;66,90;0;31;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
136;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,800;Q1;100;163;373;5280;1913;335;5,17;32,39;35,85;1;142;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
137;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,250;Q1;92;115;372;4358;1379;151;2,36;37,90;33,17;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
138;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,749;Q2;64;125;369;3068;743;321;1,50;24,54;43,93;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
139;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,794;Q2;73;104;366;4103;956;366;2,40;39,45;33,79;0;26;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
140;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";1,636;Q1;62;91;362;4266;1540;349;3,77;46,88;46,35;1;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
141;19200156707;"Neurology Asia";journal;"18236138";0,158;Q4;18;138;355;3583;91;346;0,21;25,96;46,55;0;60;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
142;21772;"Neurochirurgie";journal;"17730619, 00283770";0,453;Q3;36;99;354;2407;441;268;1,23;24,31;23,08;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
143;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";1,717;Q1;58;45;349;1943;1810;337;5,18;43,18;42,78;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
144;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,561;Q1;181;103;337;7020;3631;267;10,66;68,16;48,40;2;12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
145;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,136;Q4;18;52;336;1401;58;226;0,21;26,94;40,23;0;12;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
146;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,513;Q3;33;122;335;1682;341;236;0,84;13,79;55,93;0;17;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q3)";"Medicine"
147;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,673;Q2;56;99;334;2652;571;200;1,78;26,79;41,36;0;27;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
148;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,568;Q1;135;90;331;5406;1487;301;3,88;60,07;38,95;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
149;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,543;Q3;78;105;330;3700;655;321;1,68;35,24;52,03;0;46;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
150;21100982311;"npj Parkinson's Disease";journal;"23738057";2,159;Q1;46;159;326;9890;2290;317;6,51;62,20;47,68;1;13;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
151;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,957;Q2;98;108;322;11035;1154;289;3,25;102,18;45,05;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
152;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,921;Q2;145;85;312;4176;911;293;2,44;49,13;47,22;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
153;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,700;Q2;119;110;310;3401;712;287;2,25;30,92;34,38;0;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
154;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,147;Q4;18;105;310;3293;57;258;0,18;31,36;46,34;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
155;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,653;Q2;95;84;308;3796;758;303;2,38;45,19;46,42;2;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q2); Virology (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
156;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,584;Q3;103;60;306;3843;659;294;1,80;64,05;46,93;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
157;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,415;Q3;41;109;306;3179;318;211;1,11;29,17;26,51;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
158;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,486;Q3;47;74;305;2675;464;291;1,36;36,15;23,03;0;14;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
159;19700183107;"Case Reports in Neurology";journal;"1662680X";0,229;Q4;19;34;301;569;202;298;0,69;16,74;26,92;0;16;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
160;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,125;Q4;19;64;296;2203;49;283;0,15;34,42;58,37;0;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
161;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,595;Q1;72;176;295;8897;1729;276;5,17;50,55;33,22;0;121;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
162;21100904572;"Spinal cord series and cases";journal;"20586124";0,309;Q3;17;54;294;1179;295;281;0,79;21,83;41,32;0;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
163;21100865008;"Neurology: Genetics";journal;"23767839";1,042;Q1;37;13;292;374;733;276;2,14;28,77;53,33;0;2;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
164;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,066;Q1;85;109;291;3806;773;277;2,38;34,92;50,07;2;11;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
165;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";0,283;Q3;29;107;291;1633;198;238;0,67;15,26;39,57;0;48;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
166;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,847;Q2;36;105;291;3779;1025;256;3,63;35,99;37,46;1;30;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
167;14853;"Cerebellum";journal;"14734230, 14734222";1,258;Q1;87;238;287;12617;1111;267;3,19;53,01;46,24;0;24;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
168;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,460;Q3;74;77;285;1534;389;250;1,05;19,92;61,10;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
169;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q1;146;113;282;5973;891;280;3,00;52,86;54,14;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
170;14344;"Brain Pathology";journal;"10156305, 17503639";1,937;Q1;148;92;277;4334;1484;223;5,02;47,11;38,01;0;19;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
171;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,443;Q3;30;166;277;4680;443;271;1,60;28,19;27,05;1;46;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
172;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,886;Q2;113;86;276;3941;743;267;2,26;45,83;57,47;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
173;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,480;Q3;32;76;274;1773;464;206;1,87;23,33;51,42;0;35;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
174;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";1,024;Q1;57;85;271;5558;805;242;2,78;65,39;54,17;0;32;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
