Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;41;89;1581;2;80;0,02;38,56;29,79;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
100;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;31;155;222;0;129;0,00;7,16;80,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,100;Q4;7;15;39;748;0;37;0,00;49,87;25,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
102;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,100;Q4;8;25;84;150;2;77;0,00;6,00;16,67;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
103;12497;"Neoplasia";journal;"02129787";0,100;Q4;2;0;55;0;0;43;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1993-1998";"Oncology (Q4)";"Medicine"
104;12525;"Oncologia";journal;"03784835";0,100;Q4;7;91;266;1939;4;215;0,02;21,31;32,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
105;18668;"Psiquis";journal;"02108348";0,100;Q4;6;39;105;1363;7;104;0,07;34,95;35,59;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
106;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;73;314;63;3;303;0,01;0,86;57,41;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
107;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;30;51;544;0;44;0,00;18,13;43,24;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
108;91169;"S.N.";journal;"11370351";0,100;Q4;2;0;50;0;1;41;0,02;0,00;0,00;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
109;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";;-;4;17;0;269;0;0;0,00;15,82;8,33;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery";"Medicine"
110;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;29;24;474;2;24;0,18;16,34;48,84;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
111;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";;-;29;231;0;5193;0;0;0,00;22,48;23,09;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery";"Medicine"
112;35317;"Contracepcion y Menopausia";journal;"11394773";;-;2;19;0;363;0;0;0,00;19,11;50,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
113;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;2;0;12;0;0;0,00;6,00;100,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
114;13135;"Enfermedades Emergentes";journal;"15754723";;-;9;42;0;464;0;0;0,00;11,05;39,29;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
115;23784;"Investigacion Cardiovascular";journal;"11392096";;-;2;13;0;331;0;0;0,00;25,46;39,19;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine";"Medicine"
116;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;89;0;1178;0;0;0,00;13,24;45,37;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
117;21101038500;"Nefrologia";journal;"20132514";;-;44;187;365;2206;21;305;0,05;11,80;33,33;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
118;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;45;0;1281;0;0;0,00;28,47;41,94;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
119;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";;-;11;10;0;234;0;0;0,00;23,40;77,27;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
