Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,193;Q4;18;132;264;1506;21;264;0,06;11,41;26,85;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
86;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,102;-;2;0;148;0;4;146;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
87;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,100;Q4;11;18;53;383;1;53;0,03;21,28;19,44;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
88;21100775306;"XXXIII IULTCS Congress";conference and proceedings;"-";0,100;-;3;0;121;0;1;119;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
89;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";;-;11;65;0;1293;0;0;0,00;19,89;28,93;0;0;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics; Mechanical Engineering";"Engineering; Mathematics"
90;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";;-;12;16;0;330;0;0;0,00;20,63;33,33;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Fluid Flow and Transfer Processes; Physics and Astronomy (miscellaneous); Signal Processing";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
91;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";;-;11;20;0;218;0;0;0,00;10,90;27,59;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
92;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
93;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";;-;11;64;0;1051;0;0;0,00;16,42;27,47;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
94;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;10;0;348;0;0;0,00;34,80;28,57;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
95;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;73;0;1623;0;0;0,00;22,23;21,28;0;0;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
96;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,103;Q4;21;0;936;0;175;934;0,00;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
97;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";;-;26;101;0;3139;0;0;0,00;31,08;26,90;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Human-Computer Interaction; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
98;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;15;0;277;0;0;0,00;18,47;26,32;0;0;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
99;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;8;10;146;0;10;0,00;18,25;28,57;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
100;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";;-;7;38;0;521;0;0;0,00;13,71;35,14;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Signal Processing; Theoretical Computer Science";"Computer Science; Mathematics"
101;21100810885;"Problemy Analiza";journal;"23063432, 23063424";;-;8;11;0;162;0;0;0,00;14,73;23,08;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis; Applied Mathematics";"Mathematics"
102;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;37;0;613;0;0;0,00;16,57;28,85;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
103;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;39;0;717;0;0;0,00;18,38;33,33;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
104;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";;-;10;49;0;742;0;0;0,00;15,14;37,14;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Computer Science; Mathematics"
