Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;21100810417;"Proceedings of the 5th International Conference on System Modeling and Advancement in Research Trends, SMART 2016";conference and proceedings;"-";0,213;-;13;0;68;0;94;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Instrumentation; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
153;21100805313;"CHIIR 2017 - Proceedings of the 2017 Conference Human Information Interaction and Retrieval";conference and proceedings;"-";0,212;-;14;0;76;0;170;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
154;21100894495;"Proceedings - 4th IEEE International Conference on Big Data Security on Cloud, BigDataSecurity 2018, 4th IEEE International Conference on High Performance and Smart Computing, HPSC 2018 and 3rd IEEE ";conference and proceedings;"-";0,210;-;9;0;56;0;41;51;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
155;21100825840;"Proceedings - 2017 15th IEEE/ACIS International Conference on Software Engineering Research, Management and Applications, SERA 2017";conference and proceedings;"-";0,208;-;12;0;64;0;112;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Medicine"
156;21100940263;"Proceedings - 2019 IEEE 5th International Conference on Multimedia Big Data, BigMM 2019";conference and proceedings;"-";0,208;-;4;0;12;0;11;8;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
157;21100845101;"ICIT 2017 - 8th International Conference on Information Technology, Proceedings";conference and proceedings;"-";0,207;-;16;0;165;0;261;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
158;21100926518;"Proceedings - 2019 IEEE 4th International Workshops on Foundations and Applications of Self* Systems, FAS*W 2019";conference and proceedings;"-";0,207;-;7;0;64;0;71;54;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
159;21100832419;"TMA 2017 - Proceedings of the 1st Network Traffic Measurement and Analysis Conference";conference and proceedings;"-";0,206;-;11;0;31;0;53;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
160;21100889393;"Proceedings - 2018 3rd International Conference On Internet of Things: Smart Innovation and Usages, IoT-SIU 2018";conference and proceedings;"-";0,205;-;15;0;100;0;131;93;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
161;21100922924;"2019 28th Wireless and Optical Communications Conference, WOCC 2019 - Proceedings";conference and proceedings;"-";0,203;-;10;0;102;0;112;101;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Physics and Astronomy"
162;21100892596;"ICAEM 2018 - 2018 International Conference on Applied and Engineering Mathematics, Proceedings";conference and proceedings;"-";0,203;-;6;0;28;0;49;26;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Fluid Flow and Transfer Processes; Information Systems and Management; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Decision Sciences; Mathematics"
163;21100883308;"Proceedings - IEEE 16th International Conference on Industrial Informatics, INDIN 2018";conference and proceedings;"-";0,203;-;15;0;163;0;195;160;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
164;21100803204;"Proceedings of the 2016 3rd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2016";conference and proceedings;"-";0,202;-;7;0;35;0;37;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Information Systems; Information Systems and Management; Public Administration; Software";"Computer Science; Decision Sciences; Social Sciences"
165;21100827169;"Proceedings - 3rd IEEE International Conference on Big Data Security on Cloud, BigDataSecurity 2017, 3rd IEEE International Conference on High Performance and Smart Computing, HPSC 2017 and 2nd IEEE ";conference and proceedings;"-";0,201;-;9;0;53;0;53;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
166;21100884997;"Proceedings of the 2018 IEEE 2nd International Conference on Data Stream Mining and Processing, DSMP 2018";conference and proceedings;"-";0,201;-;18;0;118;0;246;116;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
167;21100896207;"2018 International Conference on Cyber Security and Protection of Digital Services, Cyber Security 2018";conference and proceedings;"-";0,200;-;8;0;27;0;37;25;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
168;21100795617;"Proceedings - 2016 International Conference on Advanced Cloud and Big Data, CBD 2016";conference and proceedings;"-";0,200;-;8;0;55;0;47;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
169;21100851206;"Proceedings - 14th IEEE International Conference on E-Business Engineering, ICEBE 2017 - Including 13th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 207";conference and proceedings;"-";0,199;-;9;0;51;0;81;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
170;21100897942;"Proceedings - 2018 International Conference on the Quality of Information and Communications Technology, QUATIC 2018";conference and proceedings;"-";0,199;-;8;0;46;0;61;44;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
171;21100926507;"Proceedings - 2019 IEEE International Conference on Engineering, Technology and Innovation, ICE/ITMC 2019";conference and proceedings;"-";0,199;-;11;0;104;0;105;103;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Health Informatics; Health (social science); Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
172;21100911301;"2019 IEEE Jordan International Joint Conference on Electrical Engineering and Information Technology, JEEIT 2019 - Proceedings";conference and proceedings;"-";0,198;-;19;0;165;0;272;163;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
173;21100953673;"Proceedings - 2019 2nd IEEE International Conference on Blockchain, Blockchain 2019";conference and proceedings;"-";0,198;-;20;0;33;0;91;29;2,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
174;21100928204;"Proceedings - 21st IEEE Conference on Business Informatics, CBI 2019";conference and proceedings;"-";0,198;-;14;0;95;0;120;87;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Control and Optimization; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
175;21100845100;"2017 IEEE 2nd International Conference on Big Data Analysis, ICBDA 2017";conference and proceedings;"-";0,197;-;14;0;190;0;226;188;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
176;21100805352;"Proceedings of LLVM-HPC 2016: The 3rd Workshop on the LLVM Compiler Infrastructure in HPC - Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,197;-;3;0;5;0;9;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Human-Computer Interaction; Information Systems and Management; Software";"Computer Science; Decision Sciences"
177;21100847429;"Proceedings of the 12th International Scientific and Technical Conference on Computer Sciences and Information Technologies, CSIT 2017";conference and proceedings;"-";0,197;-;16;0;169;0;271;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
178;21100887495;"2018 IEEE 4th International Conference on Multimedia Big Data, BigMM 2018";conference and proceedings;"-";0,196;-;12;0;84;0;102;83;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
179;21100913576;"2019 IEEE International Conference on Pervasive Computing and Communications Workshops, PerCom Workshops 2019";conference and proceedings;"-";0,196;-;15;0;213;0;221;188;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
180;21100810657;"Proceedings - 2017 IEEE 3rd International Workshop on High-Performance Interconnection Networks in the Exascale and Big-Data Era, HiPINEB 2017";conference and proceedings;"-";0,196;-;4;0;10;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics"
181;21100835699;"Proceedings - 2017 International Conference on High Performance Computing and Simulation, HPCS 2017";conference and proceedings;"-";0,196;-;12;0;136;0;111;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
182;21100924161;"Proceedings - 2019 4th International Conference on Internet of Things: Smart Innovation and Usages, IoT-SIU 2019";conference and proceedings;"-";0,194;-;13;0;57;0;131;55;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
183;21100935069;"Proceedings of the 31st International Teletraffic Congress, ITC 2019";conference and proceedings;"-";0,194;-;4;0;20;0;16;18;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
184;21100836177;"2017 6th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2017";conference and proceedings;"-";0,192;-;8;0;82;0;82;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Geography, Planning and Development; Information Systems and Management; Management Information Systems";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Social Sciences"
185;21100933949;"CITS 2019 - Proceeding of the 2019 International Conference on Computer, Information and Telecommunication Systems";conference and proceedings;"-";0,192;-;7;0;51;0;98;49;1,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
186;21100834885;"Proceedings - 2017 IEEE International Conference on Big Knowledge, ICBK 2017";conference and proceedings;"-";0,192;-;10;0;52;0;45;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
187;21100922923;"Proceedings - 2019 IEEE 33rd International Parallel and Distributed Processing Symposium Workshops, IPDPSW 2019";conference and proceedings;"-";0,192;-;11;0;102;0;99;91;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
188;21100898009;"Proceedings - 9th IEEE International Conference on Big Knowledge, ICBK 2018";conference and proceedings;"-";0,192;-;9;0;61;0;71;59;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
189;21100955191;"Proceedings of DAAC 2019: 3rd Industry/University Joint International Workshop on Data-Center Automation, Analytics, and Control - Held in conjunction with SC 2019: The International Conference for H";conference and proceedings;"-";0,192;-;1;0;3;0;1;2;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
190;21100847444;"SoftwareMining 2017 - Proceedings of the 2017 6th IEEE/ACM International Workshop on Software Mining, co-located with ASE 2017";conference and proceedings;"-";0,192;-;5;0;10;0;18;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Software";"Computer Science; Decision Sciences"
191;21100805350;"HUMANIZE 2017 - Proceedings of the 2017 ACM Workshop on Theory-Informed User Modeling for Tailoring and Personalizing Interfaces, co-located with IUI 2017";conference and proceedings;"-";0,191;-;4;0;8;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems and Management; Software";"Computer Science; Decision Sciences; Engineering"
192;21100924727;"Proceedings - 2019 IEEE International Conference on Industrial Cyber Physical Systems, ICPS 2019";conference and proceedings;"-";0,191;-;11;0;97;0;114;96;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
193;21100868213;"2018 IEEE Long Island Systems, Applications and Technology Conference, LISAT 2018";conference and proceedings;"-";0,190;-;5;0;32;0;35;31;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Health (social science); Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
194;21100930156;"Proceedings - 2019 IEEE International Congress on Internet of Things, ICIOT 2019 - Part of the 2019 IEEE World Congress on Services";conference and proceedings;"-";0,190;-;9;0;27;0;37;21;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
195;21100834883;"Proceedings - 5th International Conference on Advanced Cloud and Big Data, CBD 2017";conference and proceedings;"-";0,190;-;10;0;72;0;57;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
196;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,189;Q3;66;1053;2696;25353;1878;2547;0,68;24,08;26,38;14;394;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
197;21100890919;"Proceedings - 2018 14th European Dependable Computing Conference, EDCC 2018";conference and proceedings;"-";0,189;-;10;0;35;0;54;30;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
198;21100870209;"Proceedings - IEEE 34th International Conference on Data Engineering Workshops, ICDEW 2018";conference and proceedings;"-";0,189;-;6;0;31;0;36;29;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
199;21100883604;"Proceedings of the 2018 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2018";conference and proceedings;"-";0,189;-;11;0;60;0;68;58;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Instrumentation; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy"
200;21100888112;"2018 9th International Conference on Awareness Science and Technology, iCAST 2018";conference and proceedings;"-";0,188;-;8;0;61;0;51;60;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Experimental and Cognitive Psychology; Human-Computer Interaction; Information Systems and Management; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
201;21100904207;"2019 IEEE International Conference on Big Data and Smart Computing, BigComp 2019 - Proceedings";conference and proceedings;"-";0,188;-;12;0;122;0;125;120;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
202;21100933946;"Proceedings of the International Conference on Machine Learning, Big Data, Cloud and Parallel Computing: Trends, Prespectives and Prospects, COMITCon 2019";conference and proceedings;"-";0,187;-;19;0;99;0;175;98;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
203;21100900048;"Proceedings - 2018 IEEE International Conference on Systems, Man, and Cybernetics, SMC 2018";conference and proceedings;"-";0,186;-;2;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Health Informatics; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
204;21100887626;"Proceedings of the 2018 Federated Conference on Computer Science and Information Systems, FedCSIS 2018";conference and proceedings;"-";0,184;-;13;0;150;0;174;148;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
205;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,183;Q4;15;24;58;1170;48;58;1,03;48,75;34,38;0;4;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
206;21100849158;"I-TENDER 2017 - Proceedings of the 2017 1st CoNEXT Workshop on ICT Tools for Emergency Networks and DisastEr Relief";conference and proceedings;"-";0,182;-;2;0;10;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
207;21100931232;"Proceedings - 2019 IEEE/ACM 1st International Workshop on Software Engineering for Healthcare, SEH 2019";conference and proceedings;"-";0,181;-;5;0;16;0;18;14;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Medicine"
208;21100896107;"Proceedings of 2018 10th International Conference on Knowledge and Systems Engineering, KSE 2018";conference and proceedings;"-";0,181;-;9;0;65;0;80;63;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
209;21100845611;"SISY 2017 - IEEE 15th International Symposium on Intelligent Systems and Informatics, Proceedings";conference and proceedings;"-";0,181;-;10;0;65;0;82;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
210;21100898525;"Proceedings of the 5th Asian Conference on Defence Technology, ACDT 2018";conference and proceedings;"-";0,179;-;4;0;18;0;18;16;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering"
211;21100897947;"Proceedings - 2018 6th International Conference on Enterprise Systems, ES 2018";conference and proceedings;"-";0,178;-;8;0;35;0;27;33;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
212;21100899584;"Proceedings - 4th International Conference on Computing Sciences, ICCS 2018";conference and proceedings;"-";0,178;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
213;21100868894;"2017 IEEE SmartWorld Ubiquitous Intelligence and Computing, Advanced and Trusted Computed, Scalable Computing and Communications, Cloud and Big Data Computing, Internet of People and Smart City Innov";conference and proceedings;"-";0,176;-;16;0;296;0;290;280;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Urban Studies";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
214;21100926522;"Proceedings - IEEE 2nd International Conference on Artificial Intelligence and Knowledge Engineering, AIKE 2019";conference and proceedings;"-";0,176;-;10;0;56;0;66;55;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
215;21100810426;"USYS 2016 - 2016 IEEE 6th International Conference on Underwater System Technology: Theory and Applications";conference and proceedings;"-";0,176;-;8;0;48;0;38;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Modeling and Simulation; Oceanography";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering; Mathematics"
216;21100828900;"14th International Conference on Services Systems and Services Management, ICSSSM 2017 - Proceedings";conference and proceedings;"-";0,175;-;8;0;198;0;162;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
217;21100866661;"2018 Systems and Information Engineering Design Symposium, SIEDS 2018";conference and proceedings;"-";0,175;-;9;0;52;0;70;51;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
218;21100925151;"2019 42nd International Conference on Telecommunications and Signal Processing, TSP 2019";conference and proceedings;"-";0,175;-;13;0;163;0;190;161;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
219;21100910981;"2019 International Conference on Computer and Information Sciences, ICCIS 2019";conference and proceedings;"-";0,175;-;17;0;102;0;157;101;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
220;21100933952;"ICCIDS 2019 - 2nd International Conference on Computational Intelligence in Data Science, Proceedings";conference and proceedings;"-";0,175;-;11;0;34;0;47;32;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems and Management";"Computer Science; Decision Sciences"
221;21100810486;"Proceedings of the 2017 3rd Conference on Mobile and Secure Services, MOBISECSERV 2017";conference and proceedings;"-";0,175;-;3;0;12;0;9;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
222;21100883340;"2018 International Workshop on Big Data and Information Security, IWBIS 2018";conference and proceedings;"-";0,174;-;7;0;28;0;28;25;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
223;21100877213;"Proceedings - 2018 IEEE/ACIS 19th International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing, SNPD 2018";conference and proceedings;"-";0,174;-;9;0;75;0;76;71;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences; Mathematics"
224;21100874905;"2018 13th System of Systems Engineering Conference, SoSE 2018";conference and proceedings;"-";0,173;-;10;0;95;0;96;94;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
225;21100905841;"2019 Conference on Information Communications Technology and Society, ICTAS 2019";conference and proceedings;"-";0,173;-;8;0;40;0;64;38;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Education; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
226;21100894737;"Proceedings - 2018 International Seminar on Application for Technology of Information and Communication: Creative Technology for Human Life, iSemantic 2018";conference and proceedings;"-";0,173;-;12;0;112;0;175;111;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
227;21100958845;"Proceedings of UrgentHPC 2019: 1st International Workshop on HPC for Urgent Decision Making - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking";conference and proceedings;"-";0,173;-;4;0;6;0;9;5;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
228;21100886351;"2018 8th International Conference on Computer Science and Information Technology, CSIT 2018";conference and proceedings;"-";0,172;-;9;0;51;0;51;47;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
