Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;11500153403;"NeoReviews";journal;"15269906";0,208;Q3;26;93;272;1784;109;238;0,41;19,18;54,87;3;0;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,201;Q3;12;22;100;397;31;100;0,26;18,05;32,14;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
87;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,160;Q3;7;2;64;92;15;62;0,23;46,00;80,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
88;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,136;Q4;6;1;75;29;14;74;0,19;29,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,130;Q4;8;0;66;0;16;60;0,24;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,120;Q4;19;36;197;746;33;190;0,12;20,72;57,89;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,113;Q4;14;161;139;2270;18;138;0,13;14,10;31,91;2;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
92;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,104;Q4;35;66;5;887;1;5;0,20;13,44;58,47;10;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
93;14961;"Contemporary Pediatrics";journal;"87500507";0,103;Q4;7;78;310;371;10;233;0,02;4,76;56,41;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
94;19700175054;"Internet Journal of Pediatrics and Neonatology";journal;"15288374";0,103;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
95;21100348516;"AJP Reports";journal;"21577005, 21576998";;-;14;12;0;156;0;0;0,00;13,00;36,54;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
96;21101075509;"Current Pediatrics Reports";journal;"21674841";;-;19;32;31;2288;13;31;0,42;71,50;46,43;1;0;United States;Northern America;"Springer Science and Business Media B.V.";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
97;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";;-;32;1;0;19;0;0;0,00;19,00;66,67;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
98;145444;"Journal of Neonatology";journal;"09732179";;-;5;12;90;0;1;72;0,00;0,00;64,71;0;0;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
99;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";;-;7;7;0;511;0;0;0,00;73,00;41,67;1;0;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
