Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
815;13162;"Terra";journal;"00403741";0,131;Q3;8;14;58;470;5;48;0,07;33,57;30,43;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
814;29518;"Japanese Journal of Limnology";journal;"00215104";0,132;Q3;16;36;53;1042;12;52;0,22;28,94;27,06;1;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
813;21562;"Environments";journal;"07116780";0,133;Q4;18;14;62;411;5;50;0,05;29,36;47,37;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
812;13018;"Pirineos";journal;"19884281, 03732568";0,133;Q4;15;6;24;218;5;24;0,20;36,33;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
811;27931;"Ymer";journal;"00440477";0,133;Q4;5;10;26;194;1;26;0,00;19,40;50,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
810;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,134;Q3;10;41;82;282;5;71;0,06;6,88;20,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
809;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,134;Q4;28;30;38;506;6;37;0,15;16,87;22,50;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
808;18625;"Koedoe";journal;"20710771, 00756458";0,134;Q4;34;0;58;0;21;57;0,28;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
807;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,134;-;28;18;24;408;1;24;0,00;22,67;34,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
806;68712;"Chinese Journal of Ecology";journal;"10004890";0,135;Q4;30;367;618;9901;114;617;0,18;26,98;34,88;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
805;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,135;Q4;21;4;41;1865;12;39;0,21;466,25;40,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
804;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,135;Q3;13;29;89;472;5;89;0,04;16,28;29,27;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
803;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,135;Q3;29;9;72;679;12;72;0,13;75,44;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
802;17819;"Tropical Ecology";journal;"05643295";0,135;Q4;43;25;88;730;11;82;0,11;29,20;36,59;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
801;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,135;Q3;13;0;45;0;7;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
800;16210;"Archives of Nature Conservation and Landscape Research";journal;"00039306";0,136;Q3;10;25;60;754;14;59;0,22;30,16;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2007";"Nature and Landscape Conservation (Q3); Ecology (Q4)";"Environmental Science"
799;18178;"Technologia del Agua";journal;"02118173";0,136;Q3;6;151;308;863;9;291;0,03;5,72;35,45;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
798;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,136;Q3;22;20;24;306;17;18;0,71;15,30;0,00;1;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
797;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,136;Q4;27;34;92;2063;36;92;0,43;60,68;23,38;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
796;18796;"Water Resources";journal;"00978078, 1608344X";0,136;Q3;27;79;238;1503;21;238;0,07;19,03;37,12;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
795;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,137;Q3;44;86;175;1545;31;167;0,16;17,97;20,00;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
794;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,137;Q3;9;14;41;193;3;39;0,03;13,79;40,00;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
793;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,137;Q4;58;37;49;103;8;40;0,16;2,78;29,59;0;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
792;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
791;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q3;13;8;26;244;9;26;0,44;30,50;10,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
790;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,138;Q4;15;66;175;1629;20;175;0,11;24,68;68,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
789;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,138;Q3;38;175;522;2544;110;522;0,20;14,54;38,67;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
788;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;28,83;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
787;145692;"African Journal of Ecology, Supplement";journal;"17426979";0,140;Q4;8;0;22;0;10;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Science";"2004";"Ecology (Q4)";"Environmental Science"
786;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
785;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,140;Q4;14;72;129;864;16;112;0,13;12,00;38,30;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
784;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,141;Q3;19;41;112;338;17;110;0,18;8,24;17,02;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
783;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,142;Q3;46;61;229;1127;25;228;0,13;18,48;53,17;1;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
782;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,142;Q4;27;23;55;862;11;51;0,16;37,48;26,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
781;28154;"Fennia";journal;"00150010, 17985617";0,143;Q4;26;8;30;413;8;28;0,20;51,63;55,56;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
780;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,144;Q3;16;11;13;451;3;12;0,23;41,00;5,00;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
779;16293;"Journal of Planning and Environment Law";journal;"03074870";0,144;Q4;9;51;141;1932;21;111;0,11;37,88;16,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
778;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,145;Q3;41;234;676;3190;133;676;0,19;13,63;28,75;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
777;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,145;Q4;16;24;21;276;2;21;0,10;11,50;9,26;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
776;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q4;23;29;32;886;4;32;0,13;30,55;40,54;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
775;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,148;Q3;47;505;956;10055;227;956;0,21;19,91;36,01;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
774;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,149;Q4;47;28;77;877;28;76;0,40;31,32;64,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
773;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,149;Q3;24;110;277;1744;24;277;0,11;15,85;43,58;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
772;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,150;Q3;29;112;305;2827;51;298;0,17;25,24;35,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
771;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,150;Q3;37;17;65;795;11;64;0,16;46,76;32,26;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
770;15695;"Ecology Law Quarterly";journal;"00461121";0,151;Q3;29;34;90;6476;17;87;0,17;190,47;31,43;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
769;30006;"Global Social Policy";journal;"17412803, 14680181";0,151;Q4;41;34;74;810;56;62;0,65;23,82;39,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
768;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q4;25;21;73;517;13;73;0,20;24,62;25,71;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
767;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,153;Q3;22;0;129;0;52;127;0,48;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
766;22098;"Greener Management International";journal;"09669671";0,153;Q3;44;16;87;497;14;68;0,07;31,06;46,15;1;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
765;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,153;Q3;12;0;190;0;33;190;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Oceanography (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
764;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,154;Q3;38;26;40;537;10;34;0,21;20,65;16,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
763;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,154;Q4;22;6;73;323;15;68;0,18;53,83;25,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
762;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,155;Q4;25;40;210;987;56;209;0,23;24,68;34,92;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q4)";"Environmental Science"
761;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,157;Q4;15;35;125;820;31;105;0,33;23,43;26,53;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
760;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,158;Q3;17;18;51;849;5;51;0,10;47,17;50,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
759;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,158;Q3;46;246;201;6069;45;198;0,22;24,67;25,29;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
758;21597;"National Identities";journal;"14608944, 14699907";0,158;Q3;23;22;59;869;20;56;0,34;39,50;44,44;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
757;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,159;Q3;9;2;17;39;13;17;0,71;19,50;25,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Environmental Science"
756;24744;"British Wildlife";journal;"09580956";0,159;Q3;19;134;351;537;44;305;0,13;4,01;23,38;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
755;20926;"Environmental Protection Engineering";journal;"03248828";0,160;Q3;24;58;148;881;16;148;0,07;15,19;50,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
754;5200153109;"International Journal of Ecodynamics";journal;"17435242, 17435250";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
753;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,161;Q3;11;31;111;776;9;111;0,08;25,03;34,55;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Ecology (Q4)";"Environmental Science; Medicine"
752;144784;"International Journal of Water";journal;"17415322, 14656620";0,162;Q3;19;18;28;556;9;27;0,55;30,89;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
751;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,163;Q3;18;41;98;762;28;94;0,34;18,59;36,75;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
750;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,163;Q3;18;206;522;3663;36;522;0,05;17,78;37,55;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
749;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,163;Q3;13;42;80;273;15;79;0,09;6,50;18,18;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
748;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,165;Q4;23;0;24;0;9;24;0,38;0,00;0,00;0;0;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
747;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,166;Q3;57;71;96;1593;44;93;0,46;22,44;35,93;12;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
746;22325;"Hercynia";journal;"00180637";0,167;Q3;10;18;42;652;6;42;0,04;36,22;24,24;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
745;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,167;Q3;19;24;72;489;18;72;0,19;20,38;20,37;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
744;53724;"Agrochemicals Japan";journal;"09195505";0,168;Q3;6;0;16;0;4;14;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Plant Protection Association/Nihon Shokubutsu Boeki Kyokai";"1998-2005";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
743;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,168;Q3;31;25;57;559;36;57;0,46;22,36;12,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
742;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,168;Q3;21;9;82;193;6;74;0,09;21,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
741;96892;"International Hydrographic Review";journal;"00206946";0,169;Q3;15;0;63;0;17;62;0,20;0,00;0,00;0;0;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
740;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q3;22;186;376;3958;100;376;0,27;21,28;41,15;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
739;23730;"Suo";journal;"00395471";0,170;Q3;19;7;26;225;8;26;0,29;32,14;15,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
738;14577;"Ecologia";journal;"02140896";0,171;Q3;6;15;32;439;6;32;0,19;29,27;23,68;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
737;16967;"Houille Blanche";journal;"00186368";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
736;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q3;17;62;151;871;16;151;0,09;14,05;37,50;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
