Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,211;Q4;75;25;65;711;44;62;0,52;28,44;United States;Northern America;"Springer New York";"1997-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
95;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,208;Q4;74;12;16;575;9;16;0,56;47,92;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
96;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,207;Q4;73;52;121;2019;50;107;0,41;38,83;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
97;70451;"Consulting Psychology Journal";journal;"10659293";0,205;-;53;23;75;701;29;74;0,34;30,48;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
98;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,205;Q4;77;40;105;1148;20;104;0,22;28,70;United States;Northern America;"Elsevier Inc.";"2014-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
99;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q4;42;20;79;1057;42;75;0,41;52,85;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
100;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,186;Q4;25;27;41;764;8;41;0,24;28,30;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
101;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,184;Q4;33;39;142;866;26;98;0,16;22,21;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
102;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,174;Q4;12;26;98;650;23;93;0,27;25,00;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
103;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,173;Q4;16;24;68;566;12;68;0,20;23,58;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
104;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q4;26;102;442;1833;57;432;0,14;17,97;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
105;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,139;Q4;35;20;74;558;17;74;0,31;27,90;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
106;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,137;-;43;12;32;284;6;26;0,19;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
107;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,136;Q4;20;19;58;129;7;58;0,08;6,79;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
108;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,127;Q4;22;17;54;494;4;31;0,09;29,06;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
109;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,127;Q4;12;46;34;1019;9;31;0,26;22,15;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
110;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,123;Q4;34;12;42;297;3;42;0,04;24,75;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
111;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,121;Q4;38;0;1;0;0;1;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
112;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,119;Q4;28;28;63;478;3;55;0,07;17,07;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
113;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,114;Q4;23;0;28;0;2;27;0,00;0,00;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
114;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,111;Q4;18;40;35;649;1;29;0,05;16,23;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
115;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,108;Q4;22;22;51;374;2;45;0,04;17,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
116;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;23;66;1132;86;63;1,08;49,22;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
117;17700155812;"Champ Psychosomatique";journal;"12665371";;-;7;43;0;642;0;0;0,00;14,93;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
118;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;27;0;851;0;0;0,00;31,52;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
119;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;94;634;1;94;0,00;25,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
120;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;13;59;450;8;54;0,00;34,62;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
121;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;19;68;641;68;68;0,83;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
122;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";;-;98;38;0;907;0;0;0,00;23,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology; Economics and Econometrics; Marketing; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
123;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;4;24;104;6;24;0,18;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
124;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;4;928;0;4;0,00;37,12;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
125;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";;-;17;18;0;326;0;0;0,00;18,11;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
126;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;27;82;0;1;72;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
127;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;25;510;0;23;0,00;21,25;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
128;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";;-;9;24;0;266;0;0;0,00;11,08;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
