Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1374;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,109;Q4;3;169;326;591;4;238;0,02;3,50;30,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
1373;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,109;Q3;4;20;57;640;2;57;0,05;32,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
1372;77985;"Pneumologe";journal;"16135636, 16136055";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1371;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,109;Q4;16;38;142;1767;12;140;0,07;46,50;58,23;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1370;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,109;Q4;12;33;118;67;13;104;0,07;2,03;11,76;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1369;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,109;Q3;8;27;114;2118;14;110;0,13;78,44;19,23;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
1368;19700174886;"Arzneimitteltherapie";journal;"07236913";0,110;Q3;6;138;162;1012;8;69;0,05;7,33;41,10;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
1367;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,110;Q4;11;144;426;1798;30;425;0,07;12,49;35,22;3;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
1366;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,110;Q4;9;61;211;1142;23;169;0,13;18,72;21,11;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1365;4900152414;"Diabetologe";journal;"18609724, 18609716";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1364;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,110;Q3;7;56;120;75;3;106;0,03;1,34;3,77;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
1363;25867;"Internationale Politik";journal;"1430175X";0,110;Q4;8;176;790;231;35;707;0,03;1,31;19,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1362;21100255101;"ISSE/SECURE 2007 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe/SECURE 2007 Conference";conference and proceedings;"-";0,110;-;5;0;50;0;16;47;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1361;16300154771;"Musik und Asthetik";journal;"14329425";0,110;Q3;5;33;102;416;7;102;0,09;12,61;38,10;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
1360;12530;"Oncologie";journal;"12923818, 17652839";0,110;Q4;12;113;525;3390;37;440;0,09;30,00;32,40;20;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
1359;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;42;122;777;4;117;0,03;18,50;42,50;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1358;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,110;Q4;10;31;99;316;3;97;0,05;10,19;11,11;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1357;19630;"Tagliche Praxis";journal;"0494464X";0,110;Q4;3;182;614;1808;3;319;0,01;9,93;23,65;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1356;21100298677;"Uranium, Mining and Hydrogeology";conference and proceedings;"-";0,110;-;6;0;43;0;6;42;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1355;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q2;10;96;276;1084;5;273;0,01;11,29;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1354;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,110;Q2;8;27;88;1126;7;88;0,07;41,70;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1353;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q4;9;29;188;83;8;157;0,05;2,86;20,59;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1352;26759;"Acta Medica Bulgarica";journal;"03241750";0,111;Q4;7;22;75;378;4;75;0,09;17,18;61,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1351;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,111;Q3;7;60;214;178;5;206;0,03;2,97;13,16;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1350;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,111;Q4;11;80;271;505;4;248;0,01;6,31;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1349;16361;"Bulk Solids Handling";journal;"01739980";0,111;Q3;16;76;180;166;10;154;0,02;2,18;7,41;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
1348;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,111;Q4;9;29;99;686;12;73;0,18;23,66;23,26;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
1347;36478;"DLR-Mitteilung";journal;"14348462";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1346;23920;"European Water Management Online";journal;"14616971";0,111;Q4;10;0;22;0;3;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1345;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,111;Q4;8;26;32;529;1;32;0,03;20,35;92,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1344;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
1343;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;45;5;786;1;5;0,00;17,47;25,42;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1342;17500154909;"Forum Modernes Theater";journal;"09305874";0,111;Q2;3;14;24;298;1;24;0,05;21,29;50,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1341;21100223325;"German Conference on Bioinformatics, GCB 2006";conference and proceedings;"-";0,111;-;4;0;13;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
1340;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,111;Q4;17;40;124;588;4;120;0,03;14,70;4,88;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1339;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,111;Q4;4;42;82;222;1;68;0,02;5,29;40,74;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1338;21716;"Pharmazeutische Zeitung";journal;"00317136";0,111;Q4;7;496;1373;1397;24;547;0,01;2,82;51,72;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1337;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;20;79;308;4;75;0,07;15,40;26,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1336;5600152806;"Seminars in Organic Synthesis";book series;"-";0,111;Q4;1;0;30;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1335;144824;"Standort";journal;"01743635";0,111;Q4;7;25;117;147;2;99;0,01;5,88;19,44;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1334;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1333;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,111;Q4;9;297;88;0;5;86;0,03;0,00;26,56;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
1332;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;18;37;1048;3;37;0,08;58,22;10,53;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1331;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,111;Q2;7;7;26;343;4;26;0,11;49,00;57,14;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1330;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;20;64;1413;8;63;0,18;70,65;10,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
1329;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;6;22;473;5;22;0,21;78,83;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1328;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,112;-;6;0;52;0;17;51;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
1327;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,112;Q2;9;13;37;490;5;36;0,19;37,69;46,15;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1326;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,112;Q4;14;44;269;1267;22;128;0,08;28,80;24,49;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
1325;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,112;Q3;11;15;11;513;4;11;0,33;34,20;31,71;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1324;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,112;Q4;6;0;13;0;1;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
1323;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,112;Q2;14;53;170;970;15;169;0,10;18,30;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1322;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,112;Q3;4;21;72;131;3;59;0,06;6,24;45,45;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
1321;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,112;Q3;7;13;262;39;5;262;0,02;3,00;23,08;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
1320;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,112;Q4;13;164;553;1178;32;162;0,07;7,18;25,71;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
1319;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,112;-;4;0;41;0;10;39;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
1318;16400154773;"Eurasia Antiqua";book series;"09490434";0,113;Q3;9;0;24;0;4;24;0,20;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1317;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,113;Q3;14;8;52;356;5;46;0,12;44,50;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
1316;16374;"Notarzt";journal;"14388693, 01772309";0,113;Q4;11;34;126;496;6;106;0,03;14,59;5,41;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
1315;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,113;Q4;8;0;124;0;13;114;0,08;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
1314;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,114;Q4;15;41;149;500;11;149;0,07;12,20;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1313;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,114;Q4;7;149;881;2120;45;879;0,06;14,23;20,90;1;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1312;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,114;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
1311;18890;"Sexuologie";journal;"09447105";0,114;Q3;9;16;47;307;4;44;0,05;19,19;32,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
1310;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,114;Q4;14;36;112;640;9;82;0,12;17,78;17,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
1309;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,114;Q4;5;33;101;934;3;85;0,03;28,30;13,95;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
1308;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,114;Q2;6;9;36;210;5;36;0,13;23,33;33,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1307;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,115;Q4;22;39;229;1173;20;148;0,09;30,08;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1306;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,115;Q3;14;14;43;1728;4;39;0,08;123,43;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
1305;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,115;Q4;8;21;11;382;2;8;0,18;18,19;9,68;7;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
1304;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,115;Q2;10;68;195;877;16;194;0,06;12,90;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1303;24540;"Eisenbahningenieur";trade journal;"00132810";0,115;Q4;6;0;385;0;7;341;0,02;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1302;21100223574;"EuroPLoP 2006 - 11th European Conference on Pattern Languages of Programs";conference and proceedings;"-";0,115;-;5;0;37;0;11;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
1301;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,115;-;6;0;76;0;6;74;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
1300;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,115;Q2;9;9;58;1310;4;56;0,12;145,56;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1299;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,115;Q3;10;21;48;1242;3;48;0,06;59,14;30,43;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1298;27324;"Visual Geosciences";journal;"16102924";0,115;Q3;10;0;13;0;5;13;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
1297;21100231621;"Journal of Coloproctology";journal;"22379363";0,116;Q4;15;65;67;1552;7;67;0,10;23,88;29,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
1296;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,116;Q4;9;33;77;1192;13;72;0,12;36,12;20,31;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
1295;12948;"Osteologie";journal;"25675818, 10191291";0,116;Q4;11;92;86;1205;7;70;0,06;13,10;13,04;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1294;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,117;Q4;11;8;87;276;7;85;0,00;34,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
1293;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q4;8;36;134;1063;5;132;0,05;29,53;17,70;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
1292;21100229139;"EPK 2007 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 6th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,117;-;2;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1291;21100227038;"GSEM 2006 - 3rd International Conference on Grid Service Engineering and Management, Co-located with the 7th International Conference on Net.ObjectDays 2006, NODe 2006";conference and proceedings;"-";0,117;-;5;0;18;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1290;65029;"Hygiene + Medizin";journal;"01723790";0,117;Q4;13;77;249;1396;24;180;0,11;18,13;31,90;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1289;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,117;Q4;31;18;69;413;9;67;0,13;22,94;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
1288;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,117;Q4;19;129;592;3125;90;576;0,18;24,22;27,80;1;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1287;12600;"Onkologe";journal;"14330415, 09478965";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
1286;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,117;-;2;0;13;0;5;12;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
1285;16585;"Technische Textilien";trade journal;"03233243";0,117;Q3;8;67;212;133;15;205;0,05;1,99;28,23;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1284;16000154788;"Arcadia";journal;"00037982, 16130642";0,118;Q2;9;23;76;1031;7;75;0,09;44,83;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
