Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;23257;"New Zealand Journal of Zoology";journal;"03014223";0,460;Q2;39;33;77;965;63;72;0,71;29,24;45,83;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
84;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,459;Q2;32;42;128;1565;84;98;0,52;37,26;46,26;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;69085;"Reproductive Biology";journal;"1642431X";0,456;Q2;45;53;81;1844;98;80;1,13;34,79;44,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,454;Q2;99;75;222;2987;248;214;1,12;39,83;31,51;26;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
87;24090;"Acta Ethologica";journal;"14379546, 08739749";0,450;Q2;36;22;63;1427;68;63;0,96;64,86;36,71;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;22653;"Mammalia";journal;"18641547, 00251461";0,435;Q2;42;54;162;2300;155;160;0,97;42,59;30,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
90;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,432;Q2;28;24;64;1490;66;63;0,71;62,08;36,36;5;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;21100199707;"Graellsia";journal;"03675041, 1989953X";0,430;Q2;13;23;33;1292;27;28;0,82;56,17;23,68;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;19700180845;"Pachyderm";journal;"10262881, 16835018";0,423;Q2;15;24;86;392;37;59;0,54;16,33;25,93;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
93;19200157112;"Spixiana";journal;"01777424, 03418391";0,415;Q2;15;23;60;609;47;58;0,63;26,48;22,22;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
94;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,409;Q2;59;28;65;1253;92;60;1,47;44,75;25,00;12;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
95;12065;"Cybium";journal;"21010315, 03990974";0,405;Q2;34;39;152;1362;97;150;0,64;34,92;25,19;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;22131;"Ornis Fennica";journal;"00305685";0,403;Q2;33;22;75;1000;61;75;0,72;45,45;9,23;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
97;24119;"African Zoology";journal;"15627020";0,400;Q2;34;46;128;1902;113;128;0,82;41,35;30,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
98;21100817420;"Wader Study";journal;"20588410";0,400;Q2;17;35;69;1045;49;64;0,71;29,86;24,78;0;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
99;22626;"Laboratory Animals";journal;"00236772, 17581117";0,390;Q2;77;48;174;1304;195;155;0,99;27,17;46,45;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
100;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,384;Q2;13;0;4;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
101;22654;"Ringing and Migration";journal;"03078698, 21598355";0,379;Q2;21;18;56;586;27;53;0,50;32,56;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
102;21100826272;"European Zoological Journal";journal;"24750263";0,378;Q2;45;68;227;2981;191;216;0,85;43,84;35,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
103;11700154610;"Salamandra";journal;"00363375";0,373;Q2;22;31;98;996;71;81;0,72;32,13;33,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
104;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q2;55;55;156;1670;144;151;0,91;30,36;36,00;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
105;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,368;Q3;43;39;78;2004;67;77;0,87;51,38;27,03;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
106;23211;"Zoosystema";journal;"16389387, 12809551";0,368;Q3;31;21;93;707;72;93;0,74;33,67;29,27;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;21100244850;"Animals";journal;"20762615";0,366;Q3;75;76;69;4233;87;66;1,26;55,70;42,13;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
108;20976;"Ardeola";journal;"05707358, 23410825";0,366;-;31;28;56;1322;45;55;0,59;47,21;13,79;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
109;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,366;Q3;39;74;259;2539;117;257;0,50;34,31;26,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
110;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,355;Q3;52;27;94;988;83;88;0,68;36,59;19,72;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
111;24011;"Tropical Zoology";journal;"19709528, 03946975";0,350;Q3;27;10;44;388;21;43;0,50;38,80;12,50;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,348;Q3;39;21;96;891;74;94;0,72;42,43;14,29;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,348;Q3;12;11;29;419;25;27;0,86;38,09;13,64;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
114;22134;"Ornis Svecica";journal;"20032633, 11026812";0,342;Q3;16;9;60;259;52;59;0,42;28,78;0,00;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
115;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,342;Q3;37;24;71;936;55;71;0,61;39,00;23,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,341;Q3;14;28;123;898;46;112;0,37;32,07;14,29;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,333;Q3;20;25;93;1007;75;92;0,88;40,28;37,89;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
118;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,333;Q3;16;12;37;679;22;37;0,60;56,58;9,52;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
119;21402;"Crustaceana";journal;"15685403, 0011216X";0,331;Q3;41;115;362;3324;203;354;0,45;28,90;39,36;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
120;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,330;Q3;41;36;83;1482;76;83;0,92;41,17;41,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,325;Q3;10;13;55;273;22;55;0,51;21,00;4,35;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
122;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,319;Q3;7;8;12;396;7;12;0,58;49,50;30,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
123;24587;"Zoology in the Middle East";journal;"09397140";0,319;Q3;26;58;248;932;111;247;0,43;16,07;18,12;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
124;21518;"British Birds";journal;"00070335";0,313;Q3;24;76;223;807;63;106;0,34;10,62;6,78;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
125;73382;"Landbauforschung";journal;"04586859, 27008711";0,312;Q3;24;30;84;1175;50;83;0,46;39,17;39,77;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
126;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,308;Q3;37;38;127;992;92;116;0,55;26,11;28,87;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
127;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,303;Q3;27;31;68;1511;54;67;0,63;48,74;49,55;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
128;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,303;Q3;50;163;462;6264;400;462;0,87;38,43;41,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;18839;"Productions Animales";journal;"11525428, 09900632";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
130;16000154716;"Archaeofauna";journal;"11326891";0,291;Q3;21;17;30;587;15;30;0,52;34,53;39,29;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
131;22001;"Forktail";journal;"09501746";0,288;Q3;13;32;95;961;32;68;0,35;30,03;19,59;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
132;19600162205;"Herpetology Notes";journal;"20715773";0,287;Q3;21;146;285;2401;131;241;0,46;16,45;25,75;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
133;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,284;Q3;10;8;8;429;7;8;0,88;53,63;0,00;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
134;14300154709;"Hystrix";journal;"18255272, 03941914";0,282;Q3;31;30;79;1941;62;74;0,68;64,70;20,31;2;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
135;37303;"Zuchtungskunde";journal;"00445401";0,280;Q3;16;36;114;1008;52;113;0,33;28,00;51,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
136;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,275;Q3;71;53;43;2415;37;42;0,86;45,57;36,51;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;-;14;52;132;1027;37;132;0,33;19,75;13,33;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
138;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,274;Q3;53;87;161;3412;101;161;0,57;39,22;36,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
139;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,269;Q3;44;27;99;872;60;95;0,35;32,30;36,47;7;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
140;21100407292;"Crustaceana Monographs";book series;"15707024";0,269;Q3;17;1;161;402;113;157;0,71;402,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
141;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,264;Q3;32;48;127;1527;73;127;0,40;31,81;43,06;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
142;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,257;Q3;20;72;242;1584;69;229;0,27;22,00;36,73;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
143;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,247;Q3;25;63;170;1824;92;166;0,59;28,95;33,33;6;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
144;20958;"Alauda";journal;"00024619";0,246;Q3;16;28;107;806;24;92;0,28;28,79;20,75;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
145;24582;"Animal Biology";journal;"15707563, 15707555";0,228;Q4;36;33;108;1664;83;107;0,70;50,42;41,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;95387;"Avocetta";journal;"24209589, 04044266";0,225;Q4;10;25;34;571;15;33;0,57;22,84;29,79;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
147;22049;"Limosa (discontinued)";journal;"00243620";0,221;Q4;12;27;50;640;11;50;0,23;23,70;1,92;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
148;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,218;Q4;10;94;93;582;24;73;0,26;6,19;35,86;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
149;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,217;Q4;36;22;53;1170;26;53;0,50;53,18;24,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,217;Q4;35;12;47;466;24;47;0,45;38,83;27,27;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,215;Q4;39;24;71;1442;27;66;0,28;60,08;20,34;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
152;35622;"Belgian Journal of Zoology";journal;"07776276";0,212;Q4;34;14;70;526;39;64;0,41;37,57;39,39;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
153;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,211;Q4;15;33;51;985;30;51;0,56;29,85;13,33;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
154;33094;"Bodenkultur";journal;"00065471, 27195430";0,206;Q4;21;26;52;435;22;51;0,53;16,73;37,50;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
155;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,202;Q4;36;71;153;2366;68;153;0,47;33,32;50,46;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
156;19700170617;"EXCLI Journal";journal;"16112156";0,199;Q4;55;95;145;3855;120;124;0,81;40,58;41,48;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
157;16800154709;"Animal Technology and Welfare";journal;"17420385";0,193;Q4;5;53;132;212;10;121;0,08;4,00;59,86;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
158;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,188;Q4;5;18;99;379;13;97;0,21;21,06;11,11;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
159;24583;"Zoologische Garten";journal;"00445169";0,188;Q4;11;15;63;415;7;63;0,14;27,67;44,00;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
160;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;23,33;1;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,179;Q4;20;53;145;1929;63;145;0,40;36,40;34,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;27232;"Lab Animal";journal;"15484475, 00937355";0,175;Q4;45;194;427;1081;93;251;0,23;5,57;48,18;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
163;21988;"Herpetological Bulletin";journal;"14730928";0,174;Q4;14;39;79;448;14;74;0,20;11,49;31,37;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
164;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,166;Q4;23;16;45;528;20;44;0,35;33,00;26,83;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
165;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,162;Q4;11;10;30;391;10;28;0,00;39,10;21,43;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
166;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,156;Q4;13;21;70;645;22;70;0,29;30,71;29,09;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
167;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,142;Q4;12;11;29;411;7;27;0,24;37,36;36,84;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
168;22725;"Vogelwarte (discontinued)";journal;"00496650";0,139;Q4;16;26;78;648;10;55;0,18;24,92;21,43;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
