Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,151;Q4;27;203;659;2109;118;659;0,15;10,39;28,61;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
82;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,234;Q3;22;199;588;2738;291;588;0,45;13,76;30,58;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
83;12330;"Journal of Materials Science and Technology";journal;"10050302";0,961;Q1;118;199;551;6724;1306;551;2,29;33,79;29,62;5;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
84;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,229;Q3;18;196;578;2544;283;578;0,50;12,98;32,50;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
85;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,279;Q3;32;194;534;2475;210;534;0,34;12,76;31,35;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
86;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,479;Q2;45;193;682;5663;647;682;0,93;29,34;30,88;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
87;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,207;Q2;15;192;619;2112;184;619;0,34;11,00;34,17;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
88;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,189;Q3;21;192;574;2828;142;574;0,27;14,73;27,87;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
89;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,374;Q2;35;192;870;3261;539;870;0,62;16,98;29,37;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
90;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,393;Q2;43;190;388;4118;226;388;0,57;21,67;28,19;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
91;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,329;Q2;23;186;444;2743;305;444;0,63;14,75;33,39;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
92;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,112;Q4;14;183;606;2388;68;606;0,11;13,05;30,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
93;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,230;Q3;21;182;496;2168;97;496;0,17;11,91;30,28;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
94;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,368;Q2;22;180;615;2273;327;615;0,41;12,63;30,46;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
95;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,238;Q3;23;179;820;2261;272;820;0,34;12,63;32,05;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
96;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,120;Q3;12;179;339;2980;34;339;0,12;16,65;39,89;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Engineering; Materials Science"
97;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,292;Q3;50;177;494;6608;316;494;0,56;37,33;30,78;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
98;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,674;Q1;76;175;384;4459;716;384;1,74;25,48;27,69;5;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
99;17500155020;"Nano Research";journal;"19980124, 19980000";3,034;Q1;164;174;315;8217;2658;314;7,33;47,22;29,42;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
100;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,453;Q2;33;174;597;2911;305;597;0,46;16,73;34,41;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
101;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,314;Q2;27;172;487;2728;202;477;0,47;15,86;32,27;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
102;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,751;Q1;49;172;497;3018;586;497;1,16;17,55;29,76;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
103;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,200;Q3;19;171;426;2274;106;426;0,20;13,30;31,91;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
104;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,153;Q4;16;169;511;1270;116;511;0,23;7,51;31,75;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
105;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,158;Q4;21;169;526;2592;143;520;0,25;15,34;28,60;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
106;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,137;Q3;19;169;531;3141;101;531;0,13;18,59;37,94;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
107;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,208;Q3;19;168;520;1656;128;520;0,22;9,86;28,63;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
108;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,577;Q2;52;167;436;3897;508;436;1,08;23,34;31,42;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
109;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,187;Q3;17;165;535;1801;102;535;0,18;10,92;27,93;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
110;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,121;Q4;17;165;509;1667;82;509;0,16;10,10;26,22;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
111;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,315;Q2;22;164;497;2076;170;497;0,30;12,66;22,48;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
112;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,321;Q2;19;164;510;2067;263;510;0,52;12,60;31,67;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
113;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,127;Q4;15;164;474;1907;54;474;0,11;11,63;31,42;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
114;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,258;Q3;19;162;875;2716;264;875;0,25;16,77;31,77;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
115;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,166;Q2;17;161;459;1950;50;459;0,08;12,11;34,47;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
116;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,828;Q1;38;159;435;2210;487;435;1,01;13,90;22,39;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
117;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,307;Q2;21;156;446;1707;294;446;0,66;10,94;28,82;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
118;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,397;Q2;49;149;221;4252;199;221;0,98;28,54;27,43;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
119;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,691;Q1;48;146;460;3626;545;460;1,21;24,84;30,13;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
120;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,136;Q4;13;144;452;2913;68;452;0,20;20,23;30,81;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
121;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,262;Q3;21;143;520;2158;196;520;0,38;15,09;28,85;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
122;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,270;Q3;21;142;366;2079;112;366;0,34;14,64;30,28;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
123;6100153107;"Journal of Ocean University of China";journal;"16725182";0,236;Q3;33;142;220;5030;152;220;0,69;35,42;33,21;5;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
124;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,562;Q1;42;139;140;3923;234;138;1,43;28,22;14,34;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
125;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,106;Q4;14;138;396;1632;31;396;0,09;11,83;34,88;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
126;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,221;Q3;15;138;721;1862;152;721;0,20;13,49;31,81;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
127;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,344;Q2;19;131;430;1664;235;430;0,56;12,70;32,94;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
128;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,328;Q3;22;130;558;1819;213;558;0,36;13,99;25,56;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
129;29698;"Journal of Iron and Steel Research";journal;"10010963";0,177;Q4;20;129;446;885;96;446;0,20;6,86;29,17;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
130;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,232;Q3;31;129;240;2398;147;238;0,55;18,59;30,56;0;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
131;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,114;Q4;17;128;397;926;15;397;0,02;7,23;33,33;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
132;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,286;Q3;24;128;400;2336;136;400;0,26;18,25;28,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
133;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,342;Q2;44;127;360;3217;390;360;0,87;25,33;29,38;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
134;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,282;Q2;16;127;309;1329;130;309;0,36;10,46;30,33;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
135;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,379;Q2;27;126;342;1848;180;342;0,44;14,67;30,35;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
136;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,442;Q2;32;126;435;1486;254;435;0,47;11,79;31,84;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
137;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,249;Q2;13;125;376;1654;128;376;0,39;13,23;36,15;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
138;21100203110;"Computer Optics";journal;"01342452";0,304;Q2;39;124;220;2093;155;220;0,81;16,88;17,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
139;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,116;Q4;14;124;376;2032;41;376;0,12;16,39;40,73;0;0;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
140;21100239249;"Bridge Construction";journal;"10034722";0,232;Q3;20;122;121;1391;55;121;0,45;11,40;25,42;0;0;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
141;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,104;-;12;122;363;0;17;361;0,06;0,00;54,38;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,170;Q4;17;121;386;1406;85;386;0,23;11,62;31,64;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
143;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;121;442;1997;127;442;0,20;16,50;32,53;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
144;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,273;Q2;21;119;404;2265;182;404;0,47;19,03;29,57;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
145;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,313;Q3;20;118;482;2748;260;468;0,51;23,29;24,21;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
146;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;117;410;2511;230;409;0,59;21,46;24,85;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
147;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;115;253;60;1;253;0,00;0,52;10,58;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
148;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,115;Q4;7;114;360;1033;13;360;0,03;9,06;29,47;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
149;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,159;Q3;15;114;696;1960;80;696;0,20;17,19;30,63;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
150;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,206;Q3;13;113;396;1039;53;396;0,12;9,19;29,25;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
151;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,111;Q4;12;112;315;1030;47;315;0,10;9,20;32,06;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
152;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";;-;38;109;0;1816;0;0;0,00;16,66;22,17;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
153;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,158;Q3;20;107;462;1590;101;462;0,22;14,86;31,09;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
154;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,112;Q4;14;105;405;2062;66;403;0,13;19,64;37,19;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
155;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q3;14;105;266;236;21;266;0,04;2,25;34,62;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
156;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,262;Q2;49;102;134;2592;95;129;0,63;25,41;27,15;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
157;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,232;Q3;13;102;335;1141;75;335;0,21;11,19;27,24;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
158;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,226;Q3;47;101;286;3223;241;284;0,79;31,91;29,32;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
159;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,266;Q3;18;101;358;1584;113;358;0,26;15,68;23,20;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
160;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q2;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
161;18056;"Jiqiren/Robot";journal;"10020446";0,253;Q3;31;100;318;1742;249;318;0,82;17,42;30,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
