Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,115;Q4;10;8;107;278;26;107;0,33;34,75;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
94;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,127;Q3;8;8;21;271;3;21;0,19;33,88;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
95;21100915266;"Journal of Music Research";journal;"20798857";0,116;Q3;1;6;20;268;2;20;0,15;44,67;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q3)";"Arts and Humanities"
96;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,126;Q3;2;5;17;239;5;17;0,45;47,80;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
97;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;15;32;236;0;32;0,00;15,73;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
98;21100880190;"Taida Journal of Art History";journal;"10232095";0,101;Q4;1;3;22;221;1;22;0,06;73,67;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
99;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,123;Q4;14;8;35;214;16;35;0,47;26,75;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
100;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,101;Q4;2;12;35;195;2;35;0,04;16,25;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
101;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;7;20;191;8;20;0,36;27,29;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
102;300147007;"Tamkang Review";journal;"00492949";0,101;Q4;5;5;37;168;3;35;0,04;33,60;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
103;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,213;Q3;23;3;92;79;52;92;0,46;26,33;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q3); Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
104;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,220;Q3;33;27;76;0;58;65;0,71;0,00;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
105;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,119;Q4;4;0;34;0;6;34;0,00;0,00;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
106;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;75;212;0;2;208;0,01;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
