Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,134;Q3;19;132;409;971;83;409;0,18;7,36;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
94;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,134;Q3;10;34;116;957;16;101;0,13;28,15;44,74;2;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,125;Q3;6;30;106;383;14;74;0,16;12,77;45,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
96;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,123;Q4;21;116;355;324;121;264;0,31;2,79;42,72;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
97;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q4;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
98;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
99;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
100;12545;"DOLOR";journal;"02140659";0,118;Q4;5;25;79;415;8;71;0,14;16,60;58,62;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;21974;"Update in Anaesthesia";journal;"13534882";0,116;Q4;10;43;65;523;7;52;0,00;12,16;31,25;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,114;Q4;18;50;125;1110;7;125;0,08;22,20;39,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
103;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;45;146;1127;7;132;0,03;25,04;42,31;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;47;146;864;13;112;0,11;18,38;27,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,113;Q4;5;22;32;264;1;32;0,00;12,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
106;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,113;Q4;9;115;258;2163;15;238;0,04;18,81;40,70;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
107;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
108;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,112;Q4;6;27;49;268;7;41;0,14;9,93;35,85;1;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;25;96;728;2;79;0,01;29,12;25,00;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;59;222;1431;14;182;0,07;24,25;25,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
111;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;0;35;0;1;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
112;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,105;Q4;13;65;217;958;16;186;0,06;14,74;41,18;6;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
113;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
114;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,101;Q4;13;75;109;1324;7;81;0,07;17,65;30,58;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
116;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;39;0;1;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
117;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;11;28;197;0;18;0,00;17,91;30,77;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
118;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,101;Q4;1;0;30;0;0;24;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
119;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,101;Q4;4;0;21;0;2;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
120;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;20;69;562;2;62;0,04;28,10;47,46;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
121;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;34;56;623;0;56;0,00;18,32;37,25;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
122;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;24;56;242;0;56;0,00;10,08;27,14;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
123;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;58;446;0;56;0,00;24,78;45,21;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
124;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;82;224;587;0;197;0,00;7,16;3,08;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
125;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;77;203;758;1;203;0,01;9,84;35,48;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
126;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;0;86;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
127;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;126;435;3990;351;354;0,81;31,67;14,73;8;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
128;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";;-;33;49;0;947;0;0;0,00;19,33;38,40;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
129;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;25,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
130;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;5;16;221;0;11;0,00;44,20;26,67;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
131;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;5;0;115;0;0;0,00;23,00;50,00;0;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
132;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;93;319;0;17;319;0,06;0,00;38,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
133;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;58;159;991;10;150;0,05;17,09;47,29;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
