Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;32;101;0;0;101;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
90;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;80;0;0;80;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
91;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,100;Q4;9;68;159;0;4;159;0,03;0,00;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
92;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;70;199;93;2;199;0,01;1,33;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
93;110225;"HSB International";journal;"0923666X";0,100;Q4;2;66;219;0;0;219;0,00;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
94;33634;"Hydro Delft";journal;"01662112";0,100;Q4;1;12;36;0;0;36;0,00;0,00;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
95;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;11;56;0;0;56;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
96;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;93;507;0;0;281;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
97;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;152;458;0;0;237;0,00;0,00;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
98;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;38;182;0;0;103;0,00;0,00;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
99;24103;"Nase More";journal;"04696255";0,100;Q4;20;31;73;343;0;73;0,00;11,06;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
100;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;57;271;67;6;271;0,03;1,18;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
101;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;103;435;0;103;0,00;13,59;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
102;96252;"Proceedings of ISOPE Pacific/Asia Offshore Mechanics Symposium";conference and proceedings;"-";0,100;-;6;0;36;0;4;35;0,11;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
103;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,100;-;19;24;69;194;6;67;0,08;8,08;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
104;16909;"Promet - Traffic - Traffico";journal;"03535320";0,100;Q4;26;48;89;542;3;89;0,03;11,29;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
105;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;160;419;0;1;231;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
106;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,100;Q4;3;51;110;0;1;110;0,01;0,00;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q4)";"Engineering"
107;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;43;134;4;0;134;0,00;0,09;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
108;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;97;252;10;0;145;0,00;0,10;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
109;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;9;58;0;0;58;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
110;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
111;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
112;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;25;88;0;1;79;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
113;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q4;1;0;51;0;1;51;0,02;0,00;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
114;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;102;384;0;0;384;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
115;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;109;1;0;109;0,00;0,04;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
116;6100153107;"Journal of Ocean University of China";journal;"16725182";;-;33;1;0;140;0;0;0,00;140,00;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
117;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";;-;42;8;0;141;0;0;0,00;17,63;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Materials Science"
118;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";;-;86;1;0;38;0;0;0,00;38,00;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering";"Engineering"
119;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;30;83;652;39;75;0,49;21,73;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
120;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";;-;10;11;0;236;0;0;0,00;21,45;United Kingdom;Western Europe;"";"2003-2012";"Electrical and Electronic Engineering; Fuel Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
121;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";;-;5;5;0;48;0;0;0,00;9,60;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Control and Systems Engineering; Ocean Engineering; Oceanography; Pollution; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
122;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";;-;26;63;0;799;0;0;0,00;12,68;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering";"Engineering"
