Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,131;Q4;12;0;157;0;47;144;0,12;0,00;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
94;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,118;Q4;12;348;1196;6464;217;1196;0,20;18,57;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,118;Q4;12;810;2772;29731;454;2771;0,16;36,70;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
96;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q2;12;23;64;1163;213;64;3,69;50,57;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
97;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,796;Q1;12;57;107;3132;355;96;2,51;54,95;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Health Professions; Medicine"
98;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,153;Q4;12;0;321;0;115;321;0,32;0,00;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
99;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,103;Q4;12;0;15;0;1;15;0,00;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
100;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,112;Q4;11;0;537;0;73;534;0,14;0,00;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
101;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,106;Q4;11;184;596;4869;47;585;0,07;26,46;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,259;Q3;11;16;94;1896;96;94;1,09;118,50;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
103;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,230;Q3;11;40;99;1696;137;97;1,51;42,40;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
104;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,142;Q4;11;159;687;0;186;687;0,25;0,00;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,110;Q4;10;176;523;6147;74;522;0,15;34,93;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";0,692;Q2;10;80;118;6542;325;116;2,12;81,78;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,117;Q4;10;121;403;3210;66;403;0,15;26,53;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21101053500;"Pediatric Medicine";journal;"26175428";0,284;Q3;10;31;108;1418;93;103;0,91;45,74;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
109;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,142;Q4;9;9;50;222;12;40;0,18;24,67;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
110;21101068011;"Brain Hemorrhages";journal;"2589238X";0,400;Q2;9;57;103;1610;169;92;1,24;28,25;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
111;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,140;Q4;9;193;531;5797;161;529;0,31;30,04;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
112;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";0,138;Q4;9;757;1540;29460;543;1540;0,35;38,92;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;57;385;2385;15;385;0,03;41,84;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
114;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";0,144;Q3;9;262;746;5050;161;728;0,23;19,27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
115;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;12;30;182;2;30;0,00;15,17;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,122;Q4;9;166;447;4743;80;447;0,16;28,57;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
117;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,127;Q4;9;38;126;650;25;121;0,17;17,11;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;21100391400;"International Eye Science";journal;"16725123";0,118;Q4;9;401;1373;13041;178;1373;0,13;32,52;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
119;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,184;Q3;9;64;199;1951;81;199;0,42;30,48;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
120;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,110;Q4;9;197;775;6714;83;775;0,11;34,08;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,928;Q1;9;43;57;1993;754;52;13,23;46,35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,222;Q3;9;55;159;2438;163;158;0,99;44,33;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
123;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,117;Q4;9;146;461;3370;70;461;0,16;23,08;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,129;Q4;9;171;560;6289;235;560;0,46;36,78;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,323;Q3;9;36;95;1491;151;86;1,08;41,42;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
126;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;0;210;0;14;208;0,08;0,00;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,110;Q4;9;78;405;0;74;405;0,19;0,00;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,111;Q4;9;242;780;5742;107;776;0,11;23,73;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,125;Q4;8;103;358;2412;51;358;0,14;23,42;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21101052706;"Annals of Blood";journal;"2521361X";0,278;Q3;8;40;120;2609;94;92;0,85;65,23;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology (Q3)";"Medicine"
131;21101044229;"Annals of Joint";journal;"24156809";0,255;Q3;8;49;148;2367;92;132;0,48;48,31;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
132;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,111;Q4;8;0;248;0;55;247;0,19;0,00;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
133;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";0,133;Q4;8;56;237;2105;65;237;0,29;37,59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
134;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";0,132;Q4;8;174;665;4812;172;661;0,33;27,66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
135;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,128;Q4;8;196;694;8065;163;649;0,30;41,15;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
136;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";0,124;Q4;8;179;518;7542;202;518;0,45;42,13;China;Asiatic Region;"Central South University";"2019-2023";"Surgery (Q4)";"Medicine"
137;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,164;Q4;8;186;595;4806;246;584;0,43;25,84;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
138;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,142;Q4;8;184;539;4454;149;511;0,23;24,21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
139;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,169;Q4;8;74;172;2627;68;169;0,41;35,50;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
140;21101121567;"Chinese Journal of School Health";journal;"10009817";0,197;Q4;8;418;1155;11090;583;1155;0,52;26,53;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
141;21101083804;"Organ Transplantation";journal;"16747445";0,136;Q4;8;31;342;1455;100;342;0,32;46,94;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
142;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q2;8;17;120;612;71;94;0,75;36,00;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
143;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q3;7;12;36;397;17;33;0,21;33,08;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21101067505;"China Tropical Medicine";journal;"10099727";0,150;Q4;7;238;759;5816;202;759;0,30;24,44;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";0,132;Q4;7;179;1247;6123;291;1245;0,27;34,21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
146;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,119;Q4;7;189;882;5235;100;882;0,12;27,70;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
147;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;130;353;2826;28;350;0,08;21,74;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
148;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";0,149;Q4;7;154;530;4902;158;529;0,25;31,83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
149;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";0,163;Q4;7;216;495;5110;214;495;0,44;23,66;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,103;Q4;7;513;1589;4598;81;1587;0,05;8,96;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,147;Q4;7;185;613;6237;225;613;0,38;33,71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
152;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";0,185;Q4;7;101;358;1936;153;358;0,40;19,17;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
153;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,144;Q4;7;69;192;1863;57;192;0,30;27,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
154;21101052760;"Journal of Public Health and Emergency";journal;"25200054";0,162;Q3;7;36;118;1396;76;94;0,54;38,78;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
156;21101063718;"Medical Journal of Peking Union Medical College Hospital";journal;"16749081";0,113;Q4;7;187;438;5132;97;436;0,27;27,44;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,111;Q4;7;244;614;6001;68;614;0,09;24,59;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;21101048953;"AME Medical Journal";journal;"25200518";0,341;Q3;6;40;127;1425;150;102;0,42;35,63;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,257;Q3;6;35;133;1285;104;119;0,66;36,71;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
160;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,152;Q4;6;0;60;0;14;56;0,25;0,00;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
161;21101177662;"Biomedical Technology";journal;"2949723X";;-;6;29;0;2591;0;0;0,00;89,34;China;Asiatic Region;"KeAi Communications Co.";"2023-2024";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
162;21101039893;"China Oncology";journal;"10073639";0,122;Q4;6;99;375;3659;81;372;0,22;36,96;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology (Q4)";"Medicine"
163;21101020020;"Chinese Journal of Dermatology";journal;"04124030";0,122;Q4;6;166;766;3724;113;757;0,14;22,43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
164;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,111;Q4;6;74;217;2235;38;213;0,18;30,20;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
165;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,103;Q4;6;202;631;2087;25;631;0,03;10,33;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
166;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,112;Q4;6;120;623;3555;76;617;0,12;29,63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
167;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,193;Q3;6;131;259;2445;122;253;0,47;18,66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
168;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";0,118;Q4;6;0;489;0;74;487;0,14;0,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
169;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,125;Q4;6;204;557;7076;167;556;0,33;34,69;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";0,152;Q4;6;149;560;3449;213;559;0,41;23,15;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
171;21101140107;"Clinical eHealth";journal;"25889141";1,122;Q1;6;24;28;796;237;26;8,46;33,17;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
172;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";0,130;Q4;6;201;625;6563;164;623;0,26;32,65;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;21101060162;"Journal of Interventional Medicine";journal;"20963602";0,246;Q3;6;39;122;1207;121;117;1,14;30,95;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";0,178;Q3;6;26;87;796;61;83;0,82;30,62;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery (Q3)";"Medicine"
175;4100151704;"Ophthalmology in China";journal;"10044469";0,110;Q4;6;31;145;343;21;145;0,17;11,06;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
176;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,107;Q4;6;54;169;1682;14;165;0,11;31,15;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21100244204;"Cancer Research and Clinic";journal;"10069801";0,105;Q4;5;205;589;4377;25;587;0,05;21,35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";0,163;Q4;5;244;487;4856;203;487;0,42;19,90;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;21101020034;"Chinese Journal of Ocular Fundus Diseases";journal;"10051015";0,128;Q4;5;151;504;4597;115;491;0,22;30,44;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Ophthalmology (Q4)";"Medicine"
180;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";0,143;Q4;5;171;396;3937;91;395;0,23;23,02;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
181;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";0,244;Q3;5;3;91;33;46;88;0,45;11,00;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
182;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";0,296;Q3;5;24;82;651;86;67;1,05;27,13;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management (Q3); Health Policy (Q3); Leadership and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
183;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;184;508;3819;8;507;0,02;20,76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21101054414;"Journal of Xiangya Medicine";journal;"25199390";0,131;Q4;5;11;106;432;21;83;0,25;39,27;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;21101145471;"Magnetic Resonance Letters";journal;"20970048, 27725162";0,313;Q3;5;29;41;1616;60;39;1,46;55,72;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
