Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,425;Q3;35;179;454;1507;444;277;0,95;8,42;67,01;4;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
88;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";0,416;Q3;15;60;36;2710;94;34;2,61;45,17;52,37;7;43;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
89;17845;"Radiography";journal;"15322831, 10788174";0,414;-;38;209;318;6425;614;277;1,92;30,74;41,35;10;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,409;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
91;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,396;Q2;23;119;183;4380;309;183;1,64;36,81;57,46;3;66;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
92;17831;"Medical History";journal;"20488343, 00257273";0,396;Q2;34;20;76;1418;74;73;0,77;70,90;50,00;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
93;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,383;Q3;33;23;61;994;91;60;1,33;43,22;72,73;1;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
94;28815;"Nurse researcher";journal;"13515578";0,370;Q2;55;19;75;0;114;75;1,11;0,00;77,42;1;5;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
95;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,353;Q3;42;55;246;1529;239;203;0,89;27,80;40,28;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
96;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,350;Q2;24;45;128;947;140;102;0,97;21,04;53,76;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
97;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
98;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,344;Q3;41;25;63;960;86;63;1,11;38,40;60,87;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q3); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
99;19700174682;"Safer Communities";journal;"17578043";0,344;Q3;16;17;46;894;57;45;0,77;52,59;23,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Safety Research (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
100;21100939696;"BMJ Leader";journal;"2398631X";0,343;Q2;15;72;120;1549;208;95;1,83;21,51;45,50;8;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Health Policy (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
101;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,335;Q3;58;49;108;2162;139;108;1,49;44,12;20,31;2;14;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
102;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,334;Q3;32;198;388;4608;460;350;1,09;23,27;77,76;0;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
103;28140;"International Journal of Palliative Nursing";journal;"13576321";0,331;Q2;47;60;224;1726;198;176;0,81;28,77;70,18;1;14;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
104;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,321;Q3;19;18;61;490;79;50;1,10;27,22;65,63;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
105;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,315;Q2;29;90;181;2907;212;151;1,06;32,30;78,26;3;24;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
106;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,309;Q3;41;83;141;2027;173;119;1,14;24,42;43,17;8;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
107;144654;"Nutrition and Food Science";journal;"00346659";0,307;Q3;41;53;311;2614;508;311;1,50;49,32;58,08;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
108;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,296;Q2;22;14;77;455;77;66;0,73;32,50;62,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
109;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,293;Q3;22;35;66;958;81;52;1,50;27,37;64,06;4;13;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
110;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,269;Q3;6;17;30;383;24;28;0,80;22,53;81,03;0;9;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q3); Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
111;4800154001;"Nursing Management";journal;"20478976, 13545760";0,265;Q3;23;42;204;369;86;99;0,66;8,79;76,06;1;8;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
112;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,263;Q3;57;462;1446;7538;910;917;0,65;16,32;65,32;9;111;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
113;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,261;Q3;42;24;121;806;105;98;0,96;33,58;60,66;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
114;27158;"British Journal of Community Nursing";journal;"14624753";0,233;Q3;35;194;614;2924;344;419;0,57;15,07;74,37;7;47;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
115;5000152303;"British Journal of Midwifery";journal;"09694900";0,226;Q2;27;126;450;2846;174;302;0,38;22,59;80,09;6;70;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
116;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,220;Q2;10;48;28;1315;35;28;1,25;27,40;29,27;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
117;29341;"Pediatric nursing";journal;"00979805";0,208;Q4;51;51;103;1009;65;77;0,64;19,78;98,53;0;19;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q4); Pediatrics (Q4)";"Medicine; Nursing"
118;5000156913;"Education and Health";journal;"02651602";0,206;Q4;16;14;28;331;23;27;0,00;23,64;48,15;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
119;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,204;Q4;22;54;85;1625;60;83;0,72;30,09;57,62;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
120;21100254353;"New Bioethics";journal;"20502877, 20502885";0,198;Q4;15;25;81;1135;62;66;1,00;45,40;41,67;0;11;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
121;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,196;Q2;16;105;316;1634;63;176;0,22;15,56;74,50;0;19;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
122;18200156704;"Working with Older People";journal;"13663666, 20428790";0,191;Q3;16;29;83;801;71;74;0,55;27,62;55,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Gerontology (Q3); Community and Home Care (Q4)";"Nursing"
123;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,186;Q3;11;18;47;451;31;39;0,79;25,06;59,65;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
124;29738;"Nursing older people";journal;"14720795";0,185;Q4;25;48;277;651;71;130;0,31;13,56;84,31;0;12;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
125;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
126;4900153502;"British Journal of Health Care Management";journal;"13580574";0,173;Q4;19;108;337;2008;148;225;0,53;18,59;40,46;6;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
127;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,173;Q3;21;94;276;1514;101;201;0,31;16,11;32,46;1;14;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
128;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,154;Q3;17;12;51;378;18;41;0,20;31,50;70,37;0;12;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Maternity and Midwifery (Q3); Fundamentals and Skills (Q4)";"Nursing"
129;4000151903;"Journal of Community Nursing";journal;"02634465";0,153;Q4;12;71;201;1149;37;171;0,19;16,18;84,62;0;18;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
130;27662;"Emergency Nurse";journal;"13545752";0,150;Q4;20;57;199;427;49;101;0,30;7,49;48,78;0;13;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
131;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,130;Q4;8;17;47;1055;37;37;0,79;62,06;75,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
132;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,129;Q4;10;42;117;479;18;70;0,12;11,40;70,18;0;37;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
133;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,120;Q4;20;9;21;383;9;21;0,30;42,56;33,33;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
134;146147;"Community Practitioner";journal;"14622815";0,117;Q4;22;105;201;573;12;160;0,03;5,46;42,19;0;22;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
135;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,114;-;29;17;19;918;5;15;0,26;54,00;29,63;0;5;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
136;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
137;28123;"Practising Midwife";journal;"14613123";0,109;Q4;12;81;258;959;12;183;0,05;11,84;88,79;0;55;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
138;20434;"Ambulatory Surgery";journal;"09666532";0,101;Q4;17;14;41;207;5;35;0,08;14,79;67,86;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
139;12100155426;"Practice Nurse";trade journal;"09536612";0,101;Q4;5;0;176;0;3;176;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
140;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";;-;17;34;42;1959;158;41;3,76;57,62;46,41;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
141;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;45;131;873;138;86;1,14;19,40;53,29;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
142;21101161672;"Measurement: Food";journal;"27722759";;-;10;6;0;216;0;0;0,00;36,00;52,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
143;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;28;90;1042;86;83;1,15;37,21;87,64;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
