Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;65116;"Medicina e historia";journal;"03008169";0,106;Q4;3;5;16;0;2;16;0,13;0,00;20,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
93;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,105;Q4;6;0;46;0;14;42;0,41;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
94;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;201;623;4135;36;621;0,06;20,57;43,75;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,105;Q4;10;80;284;0;13;240;0,05;0,00;75,86;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
96;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,104;Q4;9;31;97;0;12;88;0,10;0,00;32,61;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;14697;"Informe Medico";journal;"13169688";0,103;Q4;4;0;77;0;2;67;0,02;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
98;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,103;Q4;6;8;25;92;2;19;0,06;11,50;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;27589;"Arquivos de Medicina";journal;"08713413";0,102;Q4;9;0;88;0;4;83;0,05;0,00;0,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
100;18221;"Revista Brasileira de Medicina";journal;"00347264";0,102;Q4;9;4;219;75;5;216;0,03;18,75;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,102;Q4;4;0;85;0;8;84;0,09;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
102;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,102;Q4;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,102;Q4;6;0;17;0;2;14;0,17;0,00;0,00;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
104;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;0;34;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,101;Q4;6;0;20;0;1;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
106;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;21;70;208;1;32;0,02;9,90;42,11;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;49;255;1100;8;206;0,01;22,45;48,33;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;38;89;479;1;57;0,00;12,61;51,92;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;92;0;0;0;0;0,00;0,00;66,84;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
110;21100854860;"Porto Biomedical Journal";journal;"24448664";;-;7;17;0;888;0;0;0,00;52,24;64,62;0;0;Spain;Western Europe;"Wolters Kluwer Health";"2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;22;0;397;0;0;0,00;18,05;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
112;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;117;399;3391;31;374;0,07;28,98;38,32;7;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
113;21100854846;"Revista Medica del Hospital General de Mexico";journal;"01851063";;-;3;6;0;179;0;0;0,00;29,83;20,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2016";"Medicine (miscellaneous)";"Medicine"
