Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,428;Q3;22;9;43;274;86;43;1,58;30,44;14,08;0;6;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,420;Q3;25;8;37;251;55;34;0,71;31,38;39,22;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,414;Q3;49;117;312;2760;344;192;0,90;23,59;53,94;11;58;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,396;Q3;58;278;775;3418;676;608;0,81;12,29;49,47;4;86;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
92;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,371;Q3;48;90;220;1933;160;192;0,69;21,48;32,14;4;9;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;21100853003;"Lung Cancer International";journal;"20903197";0,353;Q3;3;0;3;0;7;3;2,50;0,00;0,00;0;0;United States;Northern America;"";"";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;19700174898;"Lung India";journal;"0974598X, 09702113";0,336;Q3;37;148;549;2457;349;334;0,62;16,60;30,79;4;77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,317;Q3;22;79;283;886;195;282;0,61;11,22;21,83;2;20;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
97;21100785517;"Respirology Case Reports";journal;"20513380";0,306;Q3;16;94;162;630;109;162;0,69;6,70;25,27;5;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,305;Q3;25;198;412;3022;361;412;0,87;15,26;28,22;3;128;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,291;Q3;27;42;134;1224;88;119;0,59;29,14;53,48;2;32;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
100;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,281;Q3;17;18;64;327;33;36;0,28;18,17;51,16;0;7;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
101;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,276;Q3;24;56;198;1530;162;170;0,89;27,32;47,41;0;42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,258;Q3;31;145;640;1506;274;506;0,35;10,39;19,05;4;36;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
103;19700174982;"Tanaffos";journal;"17350344";0,234;Q3;21;45;146;1135;82;128;0,35;25,22;37,86;0;26;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;18601;"Pneumologie";journal;"14388790, 09348387";0,224;Q3;47;64;276;2853;168;220;0,58;44,58;22,51;7;24;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,219;-;19;126;117;1474;73;117;0,62;11,70;59,43;3;120;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,206;Q3;18;20;79;233;29;67;0,25;11,65;16,67;0;2;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
107;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,200;Q3;34;143;370;4268;156;297;0,40;29,85;39,85;9;80;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q3;23;57;163;1108;67;125;0,45;19,44;51,33;0;38;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
109;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,179;Q3;21;171;409;4191;205;396;0,54;24,51;40,34;0;134;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
111;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,169;Q3;11;0;120;0;64;119;0,24;0,00;0,00;0;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
112;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,167;Q4;20;50;164;1840;37;158;0,28;36,80;30,83;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,166;Q4;51;64;95;2092;54;93;0,60;32,69;40,54;1;38;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;18611;"Progress in Respiratory Research";book series;"14222140";0,164;Q4;8;24;25;842;6;23;0,00;35,08;42,31;0;23;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,164;Q4;28;0;253;0;68;241;0,35;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;18524;"Kekkaku";journal;"00229776";0,162;Q4;18;0;131;0;20;130;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
117;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,155;Q4;11;0;19;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
119;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,145;Q4;13;120;471;2148;56;384;0,14;17,90;23,98;2;36;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
120;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,143;Q4;15;34;131;1696;29;108;0,21;49,88;27,50;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
121;99296;"Pneumologia";journal;"20672993";0,136;Q4;11;37;146;806;31;121;0,09;21,78;57,30;0;16;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
122;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,134;Q4;8;75;187;1419;16;164;0,09;18,92;15,23;0;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
123;18557;"Minerva Pneumologica";journal;"00264954";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;0;86;0;22;76;0,21;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;21100247018;"Chest Disease Reports";journal;"20394764";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;21100853579;"Respiratory Case Reports";journal;"21472475";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,123;Q4;11;0;62;0;9;48;0,10;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;77985;"Pneumologe";journal;"16135636, 16136055";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,120;Q4;12;78;165;2968;56;165;0,34;38,05;54,21;0;46;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;19700174957;"Pneumon";journal;"1105848X, 17914914";0,117;Q4;7;16;109;632;3;62;0,00;39,50;41,67;0;8;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
132;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,113;Q4;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,110;Q4;6;42;115;818;8;105;0,07;19,48;37,21;0;22;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
134;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,109;Q4;8;80;257;1673;15;206;0,07;20,91;18,18;0;29;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,107;Q4;7;47;149;971;7;132;0,05;20,66;49,18;0;23;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;21100854187;"Journal of Paediatric Respirology and Critical Care";journal;"18144527";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,105;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
139;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,105;Q4;13;141;215;3088;9;201;0,04;21,90;16,46;1;42;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
140;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;64;214;639;4;214;0,03;9,98;17,37;0;56;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,105;Q4;5;87;331;2269;16;322;0,06;26,08;42,34;0;49;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
142;20158;"Alergia Astma Immunologia";journal;"14273101";0,104;Q4;11;39;70;1148;10;69;0,21;29,44;65,00;0;7;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;38;185;399;4;83;0,02;10,50;56,76;0;10;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
144;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;0;375;0;3;352;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
145;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;172;0;0;123;0,00;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
146;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;0;331;0;2;295;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
147;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;36;0;440;0;0;0,00;12,22;29,41;0;16;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
148;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;52;32;1692;19;27;0,59;32,54;48,54;1;26;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
149;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";;-;20;42;0;1280;0;0;0,00;30,48;39,41;2;20;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
150;21100976737;"European Clinical Respiratory Journal";journal;"20018525";;-;16;20;26;961;39;24;1,50;48,05;46,55;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine";"Medicine"
151;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;31;93;668;26;75;0,32;21,55;48,96;4;14;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
152;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;18;50;606;14;49;0,31;33,67;43,64;0;9;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
153;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;43;101;640;11;84;0,07;14,88;33,33;0;17;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
154;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;15;46;544;63;46;1,49;36,27;46,77;1;9;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
155;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;72;276;1940;230;115;0,80;26,94;48,19;13;29;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
156;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;75;184;2191;75;152;0,36;29,21;38,86;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
157;21101052703;"Shanghai Chest";journal;"25213768";;-;7;95;59;2436;11;50;0,19;25,64;26,00;1;37;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
158;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";;-;8;21;0;728;0;0;0,00;34,67;45,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology; Neurology (clinical); Physiology (medical); Psychiatry and Mental Health; Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
159;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;51;32;968;11;28;0,34;18,98;49,46;0;30;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
160;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;65;185;1390;20;166;0,11;21,38;28,43;3;42;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
