Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,269;Q3;23;42;103;925;55;100;0,51;22,02;19,49;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
26;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,293;Q3;23;75;147;1208;70;147;0,31;16,11;22,95;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,300;Q2;58;144;222;4151;201;210;0,74;28,83;33,95;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,320;Q3;41;105;208;2382;216;183;1,09;22,69;32,97;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
23;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,322;Q2;28;52;168;1168;94;168;0,39;22,46;20,30;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,330;Q2;37;73;216;1239;194;184;0,85;16,97;16,23;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
21;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,334;Q2;45;162;222;5419;210;221;0,89;33,45;16,08;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
20;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,354;Q3;61;189;357;4591;472;307;1,13;24,29;36,67;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,430;Q2;37;58;104;1734;140;103;1,21;29,90;17,70;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
18;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,450;Q2;40;54;95;1237;79;95;0,56;22,91;17,95;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
17;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,547;Q3;26;30;92;700;64;92;0,61;23,33;18,37;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
16;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,561;Q3;21;28;56;495;39;56;0,70;17,68;20,59;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
15;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";;-;16;24;0;572;0;0;0,00;23,83;17,54;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous) ; Toxicology; Veterinary (miscellaneous)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
14;21100207002;"International Aquatic Research";journal;"20086970, 20084935";;-;28;20;0;783;0;0;0,00;39,15;32,14;0;0;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science";"Agricultural and Biological Sciences"
13;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";;-;12;26;0;409;0;0;0,00;15,73;25,00;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory";"Mathematics"
12;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";;-;19;29;0;582;0;0;0,00;20,07;26,19;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation";"Medicine"
11;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";;-;37;15;0;412;0;0;0,00;27,47;28,89;2;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
10;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;32;0;1030;0;0;0,00;32,19;33,82;0;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
9;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";;-;6;87;0;1797;0;0;0,00;20,66;27,53;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous)";"Computer Science"
8;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;88;1804;14;88;0,16;25,06;31,25;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
7;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";;-;27;20;0;607;0;0;0,00;30,35;13,70;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
6;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";;-;14;23;0;528;0;0;0,00;22,96;38,60;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous)";"Medicine"
5;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";;-;35;39;0;799;0;0;0,00;20,49;34,33;0;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology";"Medicine"
4;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";;-;12;16;0;389;0;0;0,00;24,31;29,55;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100443880;"Language Related Research";journal;"23223081, 23830816";;-;9;40;0;467;0;0;0,00;11,68;33,33;0;0;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language";"Social Sciences"
2;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;28;1;615;6;1;6,00;21,96;36,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
1;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;34;65;660;3;64;0,00;19,41;39,13;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
