Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";0,102;Q4;6;8;14;250;1;14;0,07;31,25;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;0;9;0;0;9;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
92;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,102;Q4;10;11;15;368;4;13;0,00;33,45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
93;21100255514;"Change Management";journal;"2327798X, 23279176";0,101;Q4;5;12;17;467;1;17;0,06;38,92;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
94;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;0;26;0;0;23;0,00;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
95;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;218;704;4662;310;15;0,43;21,39;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
96;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,101;Q4;4;8;27;306;2;27;0,07;38,25;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
97;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,101;Q4;3;0;28;0;0;28;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
98;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;88;577;36;5;577;0,01;0,41;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
99;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;17;182;0;0;182;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
100;29780;"IEEE Engineering Management Review";journal;"03608581";0,100;Q4;38;29;121;37;6;104;0,08;1,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
101;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;62;263;25;3;263;0,00;0,40;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
102;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;9;72;0;0;63;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
103;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;0;111;0;0;111;0,00;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
104;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;93;246;0;0;246;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
105;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,100;Q4;8;0;52;0;0;52;0,00;0,00;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
106;21100409642;"Global Strategy Journal";journal;"20425805";;-;46;7;0;543;0;0;0,00;77,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
107;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";;-;12;17;0;656;0;0;0,00;38,59;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
108;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;37;125;1137;131;116;0,82;30,73;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
109;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;28;0;723;0;0;0,00;25,82;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;33;54;1275;37;47;0,71;38,64;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
111;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;25;0;1159;0;0;0,00;46,36;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;11;0;952;0;0;0,00;86,55;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
113;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";;-;20;22;0;1087;0;0;0,00;49,41;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication; Linguistics and Language; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
