Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
204;26874;"Building and Environment";journal;"03601323";1,025;Q1;205;273;861;7044;2087;858;2,48;25,80;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
205;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,011;Q1;88;40;113;1899;176;100;1,39;47,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
206;5600152808;"Acta Politica";journal;"00016810";1,009;Q1;44;17;60;823;85;57;1,55;48,41;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
207;22890;"Political Studies";journal;"00323217, 14679248";1,009;Q1;101;44;133;2107;256;130;1,80;47,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
208;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,008;Q1;126;126;257;4360;531;250;1,60;34,60;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
209;13435;"Communist and Post-Communist Studies";journal;"0967067X";1,006;Q1;51;28;83;1419;127;80;1,03;50,68;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
210;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,005;Q1;43;31;87;3515;155;86;1,67;113,39;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
211;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,001;Q1;108;198;512;6641;1187;509;2,12;33,54;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
212;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,995;Q1;75;43;113;1523;312;98;2,14;35,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
213;21312;"Health Promotion International";journal;"09574824, 14602245";0,995;Q1;99;60;145;1618;349;134;2,01;26,97;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
214;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,994;Q1;79;30;83;1722;148;79;1,46;57,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
215;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,989;Q1;75;47;123;2122;216;118;1,38;45,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
216;19088;"Governance";journal;"09521895, 14680491";0,986;Q1;92;32;79;1616;216;78;2,42;50,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
217;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,985;Q1;118;69;149;3102;312;139;2,03;44,96;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
218;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,985;Q1;95;34;91;1699;226;85;1,79;49,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
219;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,984;Q1;75;64;160;2160;258;155;1,33;33,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
220;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,982;Q1;98;46;130;1704;291;130;2,05;37,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;27944;"Review of International Studies";journal;"14699044, 02602105";0,981;Q1;85;67;128;6597;344;127;2,25;98,46;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
222;26249;"Maritime Economics and Logistics";journal;"14792931";0,977;Q1;62;22;68;531;137;64;1,33;24,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
223;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q1;123;53;333;1968;1096;319;3,11;37,13;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
224;16965;"Internet and Higher Education";journal;"10967516";0,974;Q1;117;23;73;1077;267;70;3,43;46,83;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
225;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,957;Q1;132;55;107;2877;220;103;1,31;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
226;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,956;Q1;139;331;676;5792;958;555;1,31;17,50;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
227;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,955;Q1;106;82;190;3632;344;189;1,37;44,29;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
228;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,951;Q1;57;17;42;972;82;41;1,72;57,18;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
229;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,950;Q1;102;59;153;2814;244;153;1,23;47,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
230;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,947;Q2;137;46;138;2169;365;132;2,24;47,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
231;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,942;Q1;145;43;145;2598;385;124;2,14;60,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
232;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,941;Q1;105;85;108;3879;257;104;1,94;45,64;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
233;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,940;Q1;68;40;77;1824;174;77;2,11;45,60;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
234;27851;"Marine Policy";journal;"0308597X";0,939;Q1;123;110;284;4360;562;282;1,84;39,64;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
235;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,937;Q1;36;22;52;2103;77;51;1,76;95,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
236;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,936;Q1;94;93;253;4059;557;228;1,91;43,65;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
237;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q1;71;19;71;1157;116;68;1,52;60,89;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,934;Q1;75;19;71;833;127;68;1,76;43,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
239;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,934;Q1;76;24;75;1198;194;75;1,98;49,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
240;13523;"Early Education and Development";journal;"15566935, 10409289";0,933;Q1;81;47;106;2482;182;101;1,23;52,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
241;25677;"Journal of Child Language";journal;"03050009, 14697602";0,931;Q1;85;47;114;1352;159;111;1,08;28,77;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
242;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,928;Q1;55;16;48;776;48;39;1,03;48,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
243;16956;"Cities";journal;"02642751";0,925;Q1;127;38;105;1688;190;103;1,74;44,42;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
244;25733;"Journal of Criminal Justice";journal;"00472352";0,923;Q1;100;69;165;3898;241;165;1,22;56,49;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
245;29745;"Information and Organization";journal;"14717727";0,922;Q1;75;14;35;973;125;34;3,70;69,50;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
246;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,922;Q1;65;88;190;1942;325;188;1,55;22,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Medicine; Social Sciences"
247;100147024;"Qualitative Research";journal;"14687941";0,920;Q1;93;34;94;1553;218;89;1,42;45,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
248;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,920;Q1;61;36;82;2766;172;78;1,72;76,83;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
249;144986;"Career Development International";journal;"13620436";0,918;Q1;79;36;122;2350;236;118;1,75;65,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
250;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,908;Q1;90;37;108;1435;176;105;1,43;38,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
251;17162;"Public Administration";journal;"14679299, 00333298";0,905;Q1;110;53;151;3420;393;145;2,26;64,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
252;19692;"Economics of Education Review";journal;"02727757";0,903;Q1;103;79;174;1861;282;167;1,49;23,56;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
253;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,903;Q1;64;26;75;758;89;61;1,11;29,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
254;16601;"Ethnos";journal;"00141844, 1469588X";0,896;Q1;53;26;66;1062;103;61;1,20;40,85;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
255;300147001;"European Journal of Social Theory";journal;"13684310";0,896;Q1;71;31;100;1283;212;96;1,46;41,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
256;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,895;Q1;74;58;148;1724;201;147;1,18;29,72;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
257;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,893;Q1;108;30;86;1974;149;79;1,47;65,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
258;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,891;Q1;58;125;301;2242;311;267;0,92;17,94;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
259;15965;"Personal Relationships";journal;"13504126, 14756811";0,890;Q1;97;40;107;2129;171;99;1,41;53,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
260;24482;"Children and Youth Services Review";journal;"01907409";0,889;Q1;115;169;294;7512;522;286;1,46;44,45;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
261;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,889;Q2;62;19;67;711;72;63;1,13;37,42;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
262;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,889;Q1;63;30;62;1259;97;60;1,56;41,97;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
263;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
264;145332;"Identity";journal;"15283488, 1532706X";0,884;Q1;39;17;55;826;77;51;1,24;48,59;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
265;98982;"Transport Reviews";journal;"01441647, 14645327";0,882;Q2;108;39;118;1480;171;107;1,31;37,95;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q2)";"Social Sciences"
266;144671;"Reference Services Review";journal;"00907324";0,880;Q1;43;41;132;727;128;129;0,89;17,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
267;14735;"Government Information Quarterly";journal;"0740624X";0,879;Q1;133;70;111;2774;468;101;4,02;39,63;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
268;24519;"Environmental Politics";journal;"09644016";0,878;Q1;90;52;134;2152;308;129;1,99;41,38;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
269;4400151522;"Planning Theory";journal;"17413052, 14730952";0,876;Q1;66;19;54;937;92;47;1,26;49,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
270;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,874;Q1;57;41;152;1230;150;117;1,02;30,00;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
271;145108;"Biomedical Digital Libraries";journal;"17425581";0,869;Q1;9;0;15;0;48;14;3,33;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q1)";"Social Sciences"
272;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
273;20870;"Telecommunications Policy";journal;"03085961";0,866;Q2;86;54;155;2098;272;132;1,38;38,85;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
274;14091;"Development and Change";journal;"14677660, 0012155X";0,864;Q1;106;49;153;2700;346;147;1,95;55,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
275;5700176815;"Journalism";journal;"14648849, 17413001";0,862;Q1;80;74;97;1681;156;95;1,08;22,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
276;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;19;44;692;108;44;1,90;36,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
277;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,857;Q1;81;53;177;2189;233;173;0,94;41,30;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
278;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,856;Q1;42;33;99;1378;100;97;1,00;41,76;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1)";"Social Sciences"
279;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,854;Q2;135;71;154;1519;328;154;1,73;21,39;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
280;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
281;23594;"World Economy";journal;"03785920, 14679701";0,846;Q1;82;75;250;2413;459;237;1,77;32,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
282;16544;"Tourism Geographies";journal;"14701340, 14616688";0,841;Q1;93;32;72;1500;111;65;1,47;46,88;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
283;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,840;Q1;54;35;81;775;93;72;0,71;22,14;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
284;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
285;28694;"Geographical Journal";journal;"00167398, 14754959";0,829;Q1;76;22;85;1184;187;75;1,70;53,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
286;5800207681;"Phonology";journal;"14698188, 09526757";0,825;Q1;50;15;43;1076;64;43;1,42;71,73;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
287;13497;"Constellations (Oxford, England)";journal;"13510487";0,809;Q1;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
288;86164;"Archaeometry";journal;"0003813X, 14754754";0,804;Q1;79;61;158;2486;251;150;1,41;40,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
289;130158;"British Journal of Politics and International Relations";journal;"13691481";0,804;Q1;55;46;126;2000;207;109;1,64;43,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
290;144732;"Journal of Science Teacher Education";journal;"1046560X";0,804;Q1;57;32;103;1406;103;98;0,84;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
291;19089;"Government and Opposition";journal;"0017257X, 14777053";0,799;Q1;62;25;82;1467;136;82;1,54;58,68;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
292;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,798;Q1;101;63;196;2550;344;185;1,40;40,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
293;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,797;Q1;78;50;125;2251;166;118;1,43;45,02;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
294;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q1;65;28;76;1548;110;76;1,19;55,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
295;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,796;Q1;52;40;130;1750;151;120;1,00;43,75;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
296;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,795;Q1;117;85;198;3614;327;192;1,61;42,52;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
297;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,792;Q1;36;40;147;971;109;146;0,70;24,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
298;28471;"Ageing and Society";journal;"0144686X, 14691779";0,791;Q1;97;62;138;2920;332;134;1,88;47,10;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
299;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,790;Q1;56;28;86;2009;123;81;1,60;71,75;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
