Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;2;3;213;0;3;0,00;106,50;66,67;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
81;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,105;Q4;22;18;5;455;5;5;1,00;25,28;22,64;0;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
82;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,102;Q4;14;152;770;2626;8;763;0,01;17,28;14,94;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
83;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;7;36;73;1;36;0,00;10,43;6,67;1;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
84;29413;"Energy Studies Review";journal;"08434379";0,101;Q4;6;8;16;248;1;16;0,00;31,00;11,76;1;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
85;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;169;1270;186;165;1,09;26,46;32,30;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
86;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";;-;40;35;0;1339;0;0;0,00;38,26;18,82;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering";"Environmental Science"
87;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";;-;44;51;0;1388;0;0;0,00;27,22;37,50;14;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
88;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";;-;27;19;0;281;0;0;0,00;14,79;7,89;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
89;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";;-;17;16;0;403;0;0;0,00;25,19;6,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
90;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";;-;15;17;0;376;0;0;0,00;22,12;28,57;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
91;21100375904;"Open Engineering";journal;"23915439";;-;37;41;0;1270;0;0;0,00;30,98;10,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science"
92;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";;-;32;50;0;767;0;0;0,00;15,34;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Environmental Science"
