Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;19700174688;"Medical Education Online";journal;"10872981";0,752;Q1;50;53;229;1308;371;197;1,49;24,68;57,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
104;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,750;Q1;54;48;165;1864;206;146;0,99;38,83;54,37;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
105;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,737;Q1;32;21;66;788;77;64;0,58;37,52;76,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
106;24606;"Anthrozoos";journal;"08927936";0,736;Q1;69;43;125;1948;254;125;1,93;45,30;59,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Education (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
107;19700181401;"Music Education Research";journal;"14699893, 14613808";0,736;Q1;30;31;90;1472;84;87;0,84;47,48;71,43;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
108;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,729;Q1;47;34;102;1303;142;88;1,21;38,32;68,75;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
109;5700183394;"First Language";journal;"17402344, 01427237";0,715;Q1;51;33;86;1594;121;86;0,95;48,30;76,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
110;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,709;Q1;34;48;112;1792;115;107;0,97;37,33;59,74;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
111;144669;"Journal of Intellectual Capital";journal;"14691930";0,701;Q1;112;44;104;3650;516;101;4,79;82,95;42,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
112;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,699;Q1;65;88;255;4212;352;253;1,33;47,86;68,56;23;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
113;100147343;"Sex Education";journal;"14720825, 14681811";0,697;Q1;45;50;153;2212;302;144;1,94;44,24;70,80;11;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
114;200147108;"Distance Education";journal;"14750198, 01587919";0,696;Q1;69;27;84;1040;178;72;1,48;38,52;57,14;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
115;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,695;Q1;38;36;85;1742;111;78;1,07;48,39;72,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1)";"Social Sciences"
116;20970;"Environmental Education Research";journal;"14695871, 13504622";0,691;Q1;93;88;193;5037;559;187;2,45;57,24;60,58;25;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
117;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,690;Q1;46;42;98;2168;133;96;1,41;51,62;60,27;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q1)";"Social Sciences"
118;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,689;Q1;50;49;143;1890;167;122;1,03;38,57;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
119;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,689;Q1;65;78;205;2849;214;186;0,92;36,53;71,75;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
120;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,681;Q1;45;62;106;3015;194;103;1,67;48,63;54,55;28;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
121;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,680;Q1;47;36;93;1830;135;81;0,95;50,83;54,10;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q1)";"Social Sciences"
122;12373;"Journal of Computer Information Systems";journal;"08874417";0,670;Q1;77;40;110;2110;238;110;2,13;52,75;30,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
123;20748;"Educational Media International";journal;"14695790, 09523987";0,661;Q1;47;23;70;884;126;67;1,29;38,43;62,07;2;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
124;145681;"Interactive Learning Environments";journal;"10494820";0,661;Q1;68;80;234;3572;397;214;1,70;44,65;42,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
125;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,659;Q1;68;56;125;2978;205;120;1,62;53,18;64,76;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
126;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,657;Q1;19;18;53;1178;68;48;1,17;65,44;61,76;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
127;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,655;Q2;48;56;139;1832;138;128;0,97;32,71;28,81;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
128;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,654;Q2;50;33;89;1359;136;76;0,90;41,18;62,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
129;18798;"Higher Education Policy";journal;"09528733, 17403863";0,652;Q2;51;32;87;1463;100;83;0,97;45,72;34,62;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
130;24054;"Communication Education";journal;"03634523, 14795795";0,651;Q2;73;66;119;1432;227;94;1,62;21,70;43,86;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
131;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,648;Q2;33;29;74;1113;92;71;1,13;38,38;29,23;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
132;144637;"Tertiary Education and Management";journal;"13583883";0,644;Q2;44;25;73;1055;100;72;1,12;42,20;30,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
133;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,640;Q2;70;31;55;1622;153;54;2,67;52,32;59,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
134;5600153363;"Equity and Excellence in Education";journal;"10665684";0,639;Q2;59;37;115;1728;132;103;1,00;46,70;56,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
135;22029;"Dyslexia";journal;"10769242, 10990909";0,638;Q2;62;23;64;1284;103;63;1,34;55,83;72,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
136;21100255539;"International Review of Economics Education";journal;"14773880";0,632;Q2;27;14;64;346;79;64;0,79;24,71;13,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q2)";"Social Sciences"
137;145735;"Language Learning Journal";journal;"09571736";0,632;Q2;38;31;84;1528;94;73;1,07;49,29;62,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
138;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,632;Q2;46;22;79;1203;175;74;1,91;54,68;57,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
139;23837;"Linguistics and Education";journal;"08985898";0,627;Q2;57;39;117;2386;161;111;1,19;61,18;73,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
140;100147342;"European Journal of Education";journal;"14653435, 01418211";0,619;Q2;59;51;139;1864;244;127;1,44;36,55;50,00;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2)";"Social Sciences"
141;12073;"International Journal of Educational Research";journal;"08830355";0,617;Q2;80;76;235;3897;371;232;1,29;51,28;61,47;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
142;29442;"Quest";journal;"15432750, 00336297";0,605;Q2;66;34;106;2153;147;102;1,10;63,32;39,53;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
143;5600155022;"Current Issues in Language Planning";journal;"14664208";0,597;Q2;34;22;79;1392;95;74;0,90;63,27;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
144;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,596;Q2;34;15;43;770;45;42;0,93;51,33;62,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
145;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,585;Q2;49;19;65;693;59;56;0,57;36,47;41,03;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q2)";"Social Sciences"
146;29390;"Gender and Education";journal;"13600516, 09540253";0,584;Q2;75;55;167;2849;260;157;1,13;51,80;79,73;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
147;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,581;Q2;59;97;134;4310;263;131;1,91;44,43;35,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
148;23101;"Language and Education";journal;"09500782";0,579;Q2;59;34;96;1532;169;94;1,62;45,06;68,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
149;19700187624;"Open Learning";journal;"02680513, 14699958";0,577;Q2;41;23;62;748;67;50;0,75;32,52;45,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
150;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,570;Q2;63;65;151;3214;238;149;1,37;49,45;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
151;5800179611;"Teacher Development";journal;"13664530, 17475120";0,570;Q2;34;39;102;1847;75;102;0,55;47,36;68,48;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q2)";"Social Sciences"
152;11300153733;"Management in Education";journal;"17419883, 08920206";0,569;Q2;27;34;90;796;93;78;0,67;23,41;73,17;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,566;Q2;56;15;54;741;118;54;1,69;49,40;70,59;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
154;5700191217;"European Educational Research Journal";journal;"14749041";0,565;Q2;47;52;141;2935;198;134;1,60;56,44;57,55;15;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q2)";"Social Sciences"
155;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,564;Q2;28;22;62;807;55;58;0,93;36,68;64,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
156;21100805777;"Information and Learning Science";journal;"23985348";0,564;Q2;37;51;147;1479;161;147;1,09;29,00;57,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
157;200147113;"Teaching Education";journal;"14701286, 10476210";0,563;Q2;41;30;72;1385;97;72;1,33;46,17;74,60;3;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
158;144741;"International Journal of Educational Management";journal;"0951354X";0,559;Q2;65;83;184;3788;243;183;1,15;45,64;46,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
159;24472;"Children and Society";journal;"09510605, 10990860";0,553;Q2;68;43;142;1606;234;139;1,38;37,35;77,66;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
160;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,553;Q2;61;34;92;1083;104;70;0,99;31,85;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
161;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,552;Q2;61;146;353;3727;287;301;0,86;25,53;39,84;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
162;14279;"Educational Research";journal;"00131881, 14695847";0,550;Q2;66;29;96;1444;164;91;1,61;49,79;64,06;12;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
163;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,550;Q2;42;34;91;1700;126;89;1,12;50,00;46,97;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
164;144658;"Quality Assurance in Education";journal;"09684883";0,545;Q2;59;32;81;1351;136;81;1,75;42,22;42,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
165;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,544;Q2;47;39;108;1267;97;87;0,62;32,49;46,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
166;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,539;Q2;53;20;64;1222;114;63;1,91;61,10;35,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
167;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,535;Q2;43;15;41;752;88;38;1,96;50,13;55,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
168;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,533;Q2;35;17;48;872;40;48;0,64;51,29;58,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
169;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,532;Q2;24;25;74;1031;83;73;1,00;41,24;58,54;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
170;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,532;Q2;62;66;188;1630;211;170;1,06;24,70;54,55;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
171;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,531;Q2;39;28;57;1518;66;57;0,77;54,21;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
172;5700178973;"International Journal of Bilingualism";journal;"13670069";0,529;Q2;63;41;128;1878;194;119;1,42;45,80;62,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
173;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,525;Q2;51;48;140;2131;118;125;0,77;44,40;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
174;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,524;Q2;56;45;123;2552;146;123;1,11;56,71;62,89;16;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
175;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,522;Q2;35;41;114;1978;148;110;1,03;48,24;56,18;8;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
176;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,522;Q2;47;66;174;2807;217;158;1,12;42,53;70,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
177;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,521;Q2;45;34;93;1312;85;78;0,89;38,59;68,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q2)";"Social Sciences"
178;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,520;Q2;31;21;57;840;61;56;0,90;40,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
179;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,520;Q2;43;38;69;2055;95;58;1,69;54,08;61,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
180;5700166357;"Social Work Education";journal;"14701227, 02615479";0,519;Q2;50;70;224;2856;195;206;0,71;40,80;70,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
181;18735;"Accountability in Research";journal;"15455815, 08989621";0,506;Q2;38;33;84;1381;100;64;1,23;41,85;52,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
182;144960;"Education and Training";journal;"00400912";0,506;Q2;85;65;176;3502;355;175;1,78;53,88;45,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
183;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,502;Q2;77;74;119;3685;324;119;2,37;49,80;50,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
184;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,501;Q2;41;21;71;853;93;68;0,85;40,62;84,04;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
185;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,497;Q2;46;52;119;2382;114;106;1,04;45,81;62,73;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
186;21100329302;"Journal of Information Literacy";journal;"17505968";0,495;Q2;16;22;68;872;50;43;0,80;39,64;65,79;0;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
187;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,489;Q2;25;14;39;794;48;39;1,15;56,71;57,69;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
188;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,485;Q2;54;48;139;2216;151;122;0,92;46,17;53,13;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
189;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,479;Q2;54;41;119;1637;162;115;1,18;39,93;70,33;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
190;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,479;Q2;47;31;76;901;61;64;0,81;29,06;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
191;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,477;Q2;68;44;123;2887;222;121;1,46;65,61;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
192;26168;"Computers and Composition";journal;"87554615";0,473;Q2;43;30;113;1253;102;101;0,83;41,77;69,77;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
193;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,469;Q2;37;34;97;1138;118;78;1,39;33,47;27,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
194;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,460;Q2;26;22;74;960;50;60;0,65;43,64;80,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
195;18000156706;"PRIMUS";journal;"19354053, 10511970";0,460;Q2;25;69;203;941;95;200;0,58;13,64;45,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
196;23164;"School Psychology International";journal;"14617374, 01430343";0,459;Q2;68;37;131;1836;173;129;1,20;49,62;57,14;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
197;22090;"High Ability Studies";journal;"13598139, 1469834X";0,458;Q2;40;16;40;664;55;34;1,10;41,50;56,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
198;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,458;Q2;31;28;64;1482;116;62;1,53;52,93;45,90;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
199;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,455;Q2;30;24;69;969;61;62;0,70;40,38;76,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
200;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,454;Q2;27;18;54;663;45;52;0,58;36,83;35,90;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
201;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,453;Q2;24;32;96;1583;87;93;0,77;49,47;32,61;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
