Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;60,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
86;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,276;Q3;19;27;78;524;26;70;0,27;19,41;53,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
87;29861;"Organization and Environment";journal;"15527417, 10860266";0,477;Q2;77;27;81;1231;76;79;0,83;45,59;46,94;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
88;145328;"Team Performance Management";journal;"13527592";0,430;Q2;43;27;73;1084;60;72;0,96;40,15;24,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
89;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,285;Q3;51;26;77;1336;66;76;0,83;51,38;28,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;29412;"Group and Organization Management";journal;"10596011";2,488;Q1;102;26;98;1644;287;85;2,14;63,23;44,28;6;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
91;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
92;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,788;Q2;47;25;48;700;80;43;1,45;28,00;15,63;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,903;Q2;49;24;67;704;98;58;1,35;29,33;43,48;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
94;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,111;Q4;14;24;27;997;2;26;0,07;41,54;48,39;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
95;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;-;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
96;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,184;Q4;19;24;66;1092;31;62;0,32;45,50;39,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
97;20213;"International Labour Review";journal;"00207780, 1564913X";0,619;Q2;53;24;53;671;83;49;1,53;27,96;34,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
98;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q3;34;24;47;1161;31;47;0,54;48,38;34,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,435;Q2;40;24;101;643;106;101;0,75;26,79;20,51;15;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
100;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,204;Q3;35;24;62;947;15;48;0,26;39,46;37,50;2;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
101;5700161189;"Culture and Organization";journal;"14772760, 14759551";;-;25;23;0;997;0;0;0,00;43,35;31,43;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
102;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,427;Q1;92;23;68;1413;210;65;2,15;61,43;35,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
103;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,220;Q3;27;23;84;885;36;79;0,35;38,48;30,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
104;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,255;Q3;38;23;38;871;15;38;0,36;37,87;38,00;1;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
105;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,290;Q1;79;23;73;829;180;72;2,06;36,04;7,89;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;12817;"Personnel Psychology";journal;"00315826, 17446570";5,021;Q1;167;23;80;1438;547;80;6,07;62,52;25,86;9;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
107;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,878;Q1;59;23;70;1123;76;65;0,68;48,83;29,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
108;12100156754;"Sport Management Review";journal;"14413523";0,349;Q3;78;23;43;1203;36;41;0,57;52,30;45,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
109;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,402;Q2;42;22;46;1266;56;40;1,22;57,55;64,86;5;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
110;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,213;Q3;41;22;32;714;9;31;0,32;32,45;34,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
111;7100153132;"Human Resource Development Review";journal;"15526712";0,997;Q1;62;22;77;1799;170;62;1,68;81,77;40,43;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
112;3600148105;"Human Resource Management Journal";journal;"09545395";0,944;Q1;95;22;73;981;149;67;1,64;44,59;42,86;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
113;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,147;Q4;41;22;68;863;15;68;0,12;39,23;47,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
114;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,253;Q3;34;22;48;491;15;48;0,38;22,32;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
115;25468;"Public Personnel Management";journal;"00910260";0,192;Q4;53;22;81;1080;40;78;0,48;49,09;33,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Public Administration (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
116;144637;"Tertiary Education and Management";journal;"13583883";0,438;Q2;44;22;80;872;59;80;0,60;39,64;59,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
117;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,416;Q2;15;22;48;783;46;44;1,30;35,59;28,57;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
118;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,175;-;24;21;66;733;35;65;0,50;34,90;35,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
119;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,378;Q3;36;21;44;590;32;42;0,63;28,10;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";;-;23;21;0;840;0;0;0,00;40,00;37,84;1;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
121;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;21;80;613;2;80;0,02;29,19;52,63;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
122;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,490;Q2;20;21;59;736;57;55;1,06;35,05;45,24;3;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
123;12100154706;"Baltic Journal of Management";journal;"17465265";0,233;Q3;38;20;61;1117;47;61;0,60;55,85;38,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
124;17700156749;"Intangible Capital";journal;"20143214, 16979818";;-;22;20;0;681;0;0;0,00;34,05;39,13;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting; Business and International Management; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
125;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,422;Q2;54;20;55;1189;90;55;1,19;59,45;19,44;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
126;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,637;Q2;49;20;25;0;47;25;3,20;0,00;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
127;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,917;Q1;49;20;57;908;110;52;1,42;45,40;9,68;12;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,132;Q4;28;19;51;517;22;49;0,19;27,21;52,63;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";;-;26;19;0;523;0;0;0,00;27,53;24,14;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;14420;"Journal of Career Development";journal;"08948453, 15733548";0,631;Q2;57;19;64;919;63;62;0,79;48,37;53,19;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
131;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,142;Q4;23;19;71;977;10;48;0,15;51,42;50,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
132;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;-;22;18;16;542;1;15;0,06;30,11;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;14788;"Human Performance";journal;"08959285, 15327043";1,336;Q1;81;18;65;1192;105;65;1,04;66,22;36,67;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
134;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,331;-;53;18;46;1213;59;40;1,08;67,39;28,57;5;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
135;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;46;872;25;45;0,44;48,44;37,50;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;19250;"Work and Occupations";journal;"07308884, 15528464";2,104;Q1;81;18;53;689;124;53;1,77;38,28;40,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
137;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,503;Q2;41;17;53;652;36;52;0,64;38,35;66,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
138;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,461;Q2;53;17;60;830;97;59;1,69;48,82;38,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;65;943;18;55;0,15;55,47;32,35;1;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
140;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,103;Q4;31;16;48;819;4;48;0,03;51,19;58,62;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
141;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,150;Q4;10;15;32;432;9;30;0,31;28,80;50,00;3;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,159;Q4;13;15;26;670;13;18;0,50;44,67;10,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
143;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,724;Q2;45;15;75;621;80;73;0,88;41,40;56,25;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
144;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,261;Q3;31;15;19;693;24;19;1,26;46,20;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
145;16859;"Labor History";journal;"0023656X, 14699702";0,140;Q4;25;15;59;698;17;58;0,15;46,53;11,76;2;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
146;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,185;Q4;18;15;44;1372;18;43;0,41;91,47;26,32;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
147;29745;"Information and Organization";journal;"14717727";0,922;Q1;75;14;35;973;125;34;3,70;69,50;24,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
148;21100200829;"International Journal of Engineering Business Management";journal;"18479790";;-;35;14;0;236;0;0;0,00;16,86;32,14;0;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
149;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,163;Q4;19;14;36;541;17;35;0,55;38,64;61,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
150;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q4;19;14;45;451;11;39;0,23;32,21;7,14;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
151;14130;"Research in Organizational Behavior";journal;"01913085";5,154;Q1;78;14;19;1871;81;17;4,67;133,64;41,38;7;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
152;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,236;Q3;21;13;66;559;31;62;0,47;43,00;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
153;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,317;Q3;19;13;41;0;22;39;0,64;0,00;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
154;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,105;Q4;15;12;33;460;3;33;0,00;38,33;63,64;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
155;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;35;0;9;35;0,39;0,00;13,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;4400151741;"Research on Economic Inequality";book series;"10492585";0,296;Q3;19;12;58;0;26;55;0,33;0,00;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
157;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,261;Q3;27;12;55;0;19;53;0,30;0,00;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
158;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";;-;33;11;0;513;0;0;0,00;46,64;31,82;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
159;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";;-;14;11;0;394;0;0;0,00;35,82;18,75;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
160;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;10;62;662;24;61;0,23;66,20;8,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;5700162205;"Labour History Review";journal;"09615652, 17458188";;-;9;10;0;738;0;0;0,00;73,80;44,44;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
162;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,213;Q3;12;9;11;365;5;10;0,00;40,56;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";;-;18;9;0;517;0;0;0,00;57,44;27,78;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
164;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";;-;14;8;0;222;0;0;0,00;27,75;12,50;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
165;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,272;Q1;42;7;25;0;35;22;1,19;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
166;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,103;Q4;13;6;11;147;1;11;0,09;24,50;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
167;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,145;Q4;11;5;25;217;4;25;0,11;43,40;87,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
