Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,161;Q4;26;16;49;543;21;46;0,19;33,94;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,250;Q2;5;26;62;877;47;57;0,86;33,73;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q2)";"Social Sciences"
94;20325;"Transactions of Famena";journal;"13331124, 18491391";0,310;Q3;18;26;106;876;146;106;1,46;33,69;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
95;5800207799;"Fluminensia";journal;"03534642";0,132;Q2;7;29;79;962;12;78;0,16;33,17;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,177;Q3;13;152;370;5039;280;348;0,81;33,15;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
97;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,206;Q4;9;116;141;3773;156;141;1,08;32,53;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
98;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,136;Q2;2;16;44;516;2;43;0,06;32,25;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q2)";"Arts and Humanities"
99;4700152452;"Biochemia Medica";journal;"13300962";0,691;Q2;54;37;153;1183;517;145;3,77;31,97;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
101;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
102;15728;"Gradevinar";trade journal;"03502465, 13339095";0,299;Q3;24;85;216;2664;232;216;1,28;31,34;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
103;5800208032;"Suvremena Psihologija";journal;"13319264";0,124;Q4;8;6;32;185;10;26;0,17;30,83;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
104;21100846160;"Jahr";journal;"18487874, 18476376";0,134;Q4;5;11;75;336;26;70;0,49;30,55;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
105;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,128;Q3;7;23;111;701;24;104;0,14;30,48;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
106;19900192542;"Engineering Review";journal;"13309587";0,186;Q4;14;30;102;909;63;102;0,71;30,30;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
107;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,208;Q4;10;16;56;478;52;56;0,64;29,88;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
108;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;21;50;626;3;46;0,03;29,81;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
109;21101131180;"Ars Adriatica";journal;"18487459, 18481590";0,101;Q4;3;10;60;295;4;60;0,07;29,50;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;5800209720;"Slovo (Croatia)";journal;"05836255";0,149;Q1;4;9;23;265;2;23;0,13;29,44;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,124;Q4;7;23;28;672;11;26;0,38;29,22;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
112;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,426;Q3;67;65;259;1893;375;225;1,16;29,12;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;21101061454;"Fractional Differential Calculus";journal;"18479677";0,261;Q3;7;14;50;406;36;50;0,84;29,00;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
114;18468;"Medicus";journal;"1330013X";0,111;Q4;8;21;97;609;4;92;0,03;29,00;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
115;14569;"Tehnicki Vjesnik";journal;"13303651";0,262;Q3;37;241;810;6887;949;810;1,18;28,58;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
116;12361;"Libri Oncologici";journal;"03008142";0,122;Q4;4;19;62;527;12;61;0,19;27,74;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
117;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,213;Q4;10;45;68;1238;44;62;0,43;27,51;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
118;5800215407;"Filologija";journal;"0449363X";0,117;Q3;5;7;48;188;4;44;0,13;26,86;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
119;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,279;Q3;28;103;425;2765;373;420;0,63;26,84;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;19700182112;"Medicina Fluminensis";journal;"18476864";0,131;Q4;10;58;168;1528;40;166;0,35;26,34;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,161;Q4;29;10;61;263;21;50;0,22;26,30;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
122;18670;"Psychiatria Danubina";journal;"03535053";0,418;Q3;49;201;975;5269;1281;920;1,01;26,21;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
123;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,194;Q3;7;56;118;1460;36;113;0,36;26,07;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
124;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";0,209;Q3;8;87;166;2239;164;166;0,99;25,74;Croatia;Eastern Europe;"University North";"2021-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
125;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,108;Q4;9;6;86;150;10;82;0,13;25,00;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;21101021139;"Sic";journal;"18477755";0,100;Q4;2;24;78;580;3;76;0,05;24,17;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
127;21101162998;"Journal of Classical Analysis";journal;"18485987";0,441;Q3;5;20;63;478;44;63;0,69;23,90;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
128;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,160;Q2;5;17;100;402;23;86;0,25;23,65;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
129;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;106;315;2485;389;315;1,18;23,44;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
130;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,148;Q1;2;43;141;1005;5;134;0,06;23,37;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
131;22627;"Geodetski List";journal;"0016710X";0,194;Q3;9;12;51;278;36;39;0,77;23,17;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
132;74728;"Psihoterapija";journal;"03503186";0,185;Q4;4;17;32;388;6;31;0,18;22,82;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
133;4700152292;"Glasnik Matematicki";journal;"0017095X";0,241;Q3;19;21;66;479;29;66;0,48;22,81;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;5600153400;"Synthesis Philosophica";journal;"03527875";0,106;Q4;11;17;76;381;6;73;0,04;22,41;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
135;21100202124;"Obnovljeni Zivot";journal;"03513947";0,142;Q2;4;47;109;1036;12;104;0,07;22,04;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
136;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,123;Q3;3;4;36;88;4;36;0,11;22,00;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
137;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,143;Q4;8;9;32;196;7;29;0,23;21,78;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
138;16841;"Podravina";journal;"13335286";0,116;Q4;7;8;66;170;10;65;0,09;21,25;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
139;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,486;Q2;48;45;221;954;215;221;0,76;21,20;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
140;17774;"Medica Jadertina";journal;"03510093";0,109;Q4;5;38;188;800;8;183;0,01;21,05;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;19361;"Sigurnost";journal;"03506886";0,140;Q4;6;41;139;842;25;97;0,17;20,54;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
142;19700176017;"Operators and Matrices";journal;"18463886";0,347;Q3;22;60;243;1207;153;238;0,64;20,12;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
143;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;24;145;455;3;136;0,02;18,96;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
144;19500157817;"Mathematical Communications";journal;"13310623";0,236;Q4;24;20;60;375;39;60;0,73;18,75;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
145;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,169;Q4;28;25;154;428;67;106;0,32;17,12;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
146;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,224;Q3;6;19;32;297;18;32;0,45;15,63;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
147;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";;-;6;1;0;13;0;0;0,00;13,00;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health";"Medicine"
148;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
149;27790;"Metalurgija";journal;"05435846";0,276;Q2;34;126;409;1085;248;408;0,64;8,61;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
150;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";0,106;Q3;1;16;84;110;2;79;0,02;6,88;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,138;Q2;2;28;96;164;8;88;0,11;5,86;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
152;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;90;162;394;1;142;0,00;4,38;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
154;26545;"Acta Medica Croatica";journal;"13300164";0,105;Q4;19;0;6;0;0;6;0,00;0,00;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
155;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,102;Q3;5;10;34;0;3;31;0,08;0,00;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
156;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,101;Q4;3;17;45;0;1;44;0,03;0,00;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
157;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,102;Q4;3;5;19;0;1;17;0,10;0,00;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
158;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,127;Q4;8;0;29;0;12;29;0,14;0,00;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
159;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;3;91;0,02;0,00;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
160;51313;"Infektoloski Glasnik";journal;"13312820";0,112;Q4;8;0;52;0;10;49;0,12;0,00;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
161;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,103;Q3;4;0;61;0;6;60;0,12;0,00;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
162;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;0;122;0;7;119;0,03;0,00;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
163;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;0;74;0;2;66;0,00;0,00;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
