Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,580;Q2;46;135;428;1448;133;428;0,27;10,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
102;23131;"Houston Journal of Mathematics";journal;"03621588";0,572;Q2;37;69;167;1204;55;167;0,27;17,45;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
103;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,569;Q2;37;48;71;1114;30;71;0,25;23,21;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,564;Q2;37;42;145;733;71;145;0,40;17,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,561;Q2;46;98;298;1221;103;298;0,33;12,46;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
106;18078;"Robotica";journal;"02635747, 14698668";0,560;Q2;73;65;199;1390;200;192;0,83;21,38;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
107;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,559;Q2;24;49;134;397;43;134;0,32;8,10;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,557;Q2;34;30;109;560;41;109;0,23;18,67;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,549;Q2;31;19;79;328;55;77;0,50;17,26;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
110;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q2;68;51;118;1600;77;118;0,66;31,37;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
111;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,544;Q2;38;64;149;1200;52;149;0,30;18,75;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,533;Q2;39;46;116;648;41;116;0,34;14,09;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,529;Q2;40;73;255;990;76;255;0,32;13,56;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;28455;"Computational Complexity";journal;"14208954, 10163328";0,528;Q3;41;3;28;116;14;28;0,15;38,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
115;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,508;Q3;45;95;286;1219;91;286;0,31;12,83;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;23176;"Indagationes Mathematicae";journal;"00193577";0,507;Q3;34;43;124;601;40;124;0,30;13,98;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;25746;"Osaka Journal of Mathematics";journal;"00306126";0,506;Q3;36;54;151;797;45;151;0,21;14,76;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,493;Q3;69;67;188;1276;126;187;0,69;19,04;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
119;18079;"Robotics and Autonomous Systems";journal;"09218890";0,488;Q3;141;77;223;1551;410;212;1,92;20,14;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
120;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,487;Q3;31;22;62;395;45;62;0,83;17,95;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,481;Q3;26;6;34;321;25;33;0,68;53,50;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
122;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,481;Q3;54;64;183;1064;68;181;0,30;16,63;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
123;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,472;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,456;Q3;34;55;158;702;59;158;0,36;12,76;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
125;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,453;Q3;65;26;57;1107;40;57;0,73;42,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
126;23842;"Journal of Classification";journal;"01764268, 14321343";0,448;Q3;47;14;37;363;25;33;0,26;25,93;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
127;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,446;Q3;39;116;321;1169;62;321;0,22;10,08;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
128;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,442;Q3;33;52;167;850;63;166;0,35;16,35;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
129;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,423;Q3;45;112;211;1314;59;211;0,26;11,73;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
130;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,415;Q3;30;64;170;895;47;170;0,30;13,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
131;25809;"Positivity";journal;"13851292, 15729281";0,415;Q3;35;34;78;531;25;77;0,27;15,62;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
132;25221;"New York Journal of Mathematics";journal;"10769803";0,406;Q3;30;18;55;246;15;55;0,25;13,67;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,394;Q3;26;27;81;332;23;81;0,18;12,30;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;24927;"Dynamical Systems";journal;"14689367";0,390;Q3;34;20;62;496;40;61;0,52;24,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
135;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,387;Q3;31;54;114;872;27;114;0,24;16,15;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
136;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,382;-;22;26;82;334;53;79;0,68;12,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
137;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,382;Q3;46;91;251;1496;64;251;0,21;16,44;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
138;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,381;Q3;39;63;172;938;65;172;0,33;14,89;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,374;Q3;70;177;495;3516;242;494;0,50;19,86;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
140;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,371;Q3;40;35;93;666;37;93;0,35;19,03;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
141;24656;"American Mathematical Monthly";journal;"00029890";0,351;Q3;54;96;247;1072;80;213;0,21;11,17;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
142;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,347;Q3;29;42;116;640;28;116;0,31;15,24;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,343;Q3;25;12;39;263;18;39;0,55;21,92;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
144;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,339;-;54;66;205;1184;233;202;1,19;17,94;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
145;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,338;Q3;21;33;107;451;18;107;0,18;13,67;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,333;-;29;58;151;692;114;148;0,91;11,93;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
147;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,331;Q3;24;10;53;104;13;53;0,20;10,40;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
148;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,321;Q3;28;36;116;479;29;116;0,30;13,31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
149;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,314;Q3;52;23;75;376;40;72;0,43;16,35;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
150;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,314;-;54;189;479;2486;395;475;0,82;13,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
151;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,313;Q3;33;72;223;938;55;223;0,16;13,03;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
152;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,303;Q3;29;24;74;381;23;73;0,36;15,88;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;24531;"Acta Mathematica Scientia";journal;"02529602";0,299;Q3;42;54;211;637;29;211;0,10;11,80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
154;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,293;Q3;44;314;616;4533;156;616;0,25;14,44;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
155;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,282;Q3;22;19;62;237;23;62;0,38;12,47;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
156;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,277;Q3;29;44;136;991;26;136;0,19;22,52;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
157;25097;"Mathematika";journal;"20417942, 00255793";0,272;Q3;30;15;57;232;12;57;0,11;15,47;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
158;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,270;Q3;20;20;66;274;11;66;0,20;13,70;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
159;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,270;Q3;10;75;105;483;18;11;0,00;6,44;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,267;Q3;36;62;158;947;38;158;0,21;15,27;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
161;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,263;Q3;85;26;80;556;36;79;0,26;21,38;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
162;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,257;Q3;66;33;96;527;16;93;0,11;15,97;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
163;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,256;Q3;21;15;54;181;17;54;0,32;12,07;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
164;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,245;Q3;35;102;336;1333;35;335;0,11;13,07;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
165;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,244;-;47;113;282;1077;102;278;0,36;9,53;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
166;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,242;-;42;191;757;2644;264;747;0,32;13,84;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
167;24574;"Mathematical Intelligencer";journal;"03436993";0,240;Q3;29;58;132;437;25;119;0,21;7,53;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
168;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,240;-;30;120;288;1104;103;283;0,41;9,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
169;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,230;Q3;30;249;720;2469;136;720;0,21;9,92;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
170;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,230;Q3;30;33;132;492;26;131;0,22;14,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
171;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,227;Q3;28;138;416;1593;62;414;0,15;11,54;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
172;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,221;Q4;29;196;570;2054;52;569;0,07;10,48;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,221;Q4;25;11;37;286;7;37;0,18;26,00;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
174;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,221;Q4;20;40;113;478;19;113;0,19;11,95;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
175;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,219;Q4;41;9;50;291;5;41;0,06;32,33;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
176;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,217;Q4;37;54;180;714;54;180;0,29;13,22;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
177;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,214;Q4;27;27;118;389;23;118;0,23;14,41;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
178;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,206;Q4;12;32;120;422;24;120;0,21;13,19;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
179;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,203;Q4;26;17;80;256;14;80;0,16;15,06;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
180;5000153301;"Proyecciones";journal;"07176279, 07160917";0,200;Q4;17;0;37;0;1;37;0,06;0,00;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
181;27428;"Turkish Journal of Mathematics";journal;"13000098";0,200;Q4;35;0;72;0;15;72;0,06;0,00;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
182;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,194;Q4;16;24;51;514;5;50;0,00;21,42;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
183;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,190;Q4;42;63;296;876;35;296;0,11;13,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
184;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,189;Q4;27;29;68;482;14;68;0,12;16,62;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
185;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,182;Q4;31;131;130;1703;23;130;0,19;13,00;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
186;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,177;-;24;0;88;0;53;86;0,60;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
187;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,172;Q4;21;21;53;1030;18;50;0,35;49,05;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
188;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,169;Q4;19;21;62;314;15;62;0,31;14,95;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
189;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,167;Q4;21;26;70;492;11;69;0,16;18,92;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
190;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,167;Q4;21;13;64;459;10;64;0,15;35,31;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
191;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,165;Q4;28;12;29;615;20;29;0,92;51,25;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
192;25875;"Differential Equations";journal;"00122661, 16083083";0,162;Q4;34;201;653;2327;40;651;0,06;11,58;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
193;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,160;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
194;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,159;Q4;29;0;11;0;3;11;0,27;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
195;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,154;Q4;43;2;772;299;53;772;0,09;149,50;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
196;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;-;24;11;14;338;4;14;0,36;30,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
197;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;33;100;586;26;100;0,32;17,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
198;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,144;Q4;19;25;46;325;9;46;0,20;13,00;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
199;4900152602;"Axiomathes";journal;"11221151";0,143;Q4;22;18;40;528;11;39;0,09;29,33;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
200;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,140;Q4;29;26;28;272;3;28;0,13;10,46;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
201;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q4;16;15;47;129;5;47;0,09;8,60;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
