Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;29639;"Foundry Trade Journal";trade journal;"00159042";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
85;29292;"Nursing times";trade journal;"09547762";0,110;Q4;30;689;2484;1865;150;2339;0,07;2,71;70,50;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
86;17185;"Textilveredlung";trade journal;"00405310";0,110;Q3;10;0;31;0;6;31;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
87;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,109;Q4;2;16;70;0;3;63;0,05;0,00;16,67;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
88;27303;"Materials World";trade journal;"09678638";0,109;Q3;15;32;459;0;27;329;0,08;0,00;16,67;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
89;14474;"Reinforced Plastics";trade journal;"00343617";0,109;Q3;32;171;164;0;10;109;0,03;0,00;18,75;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
90;17175;"Textiles Magazine";trade journal;"13671308";0,109;Q3;8;22;21;142;1;21;0,06;6,45;29,41;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
91;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,108;Q3;7;27;69;309;4;60;0,05;11,44;15,91;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
92;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,108;Q4;6;64;81;65;9;70;0,08;1,02;2,86;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
93;14525;"Sulzer Technical Review";trade journal;"16609042";0,108;Q4;7;23;88;0;5;68;0,00;0,00;5,71;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
94;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Fluid Flow and Transfer Processes (Q3); Electrical and Electronic Engineering (Q4)";"Chemical Engineering; Engineering"
95;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,107;Q3;13;85;192;0;11;147;0,08;0,00;18,42;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
96;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,107;Q3;3;118;405;0;5;290;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
97;16344;"Asian Chemical News";trade journal;"13565389";0,105;Q3;1;54;316;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
98;24144;"Biometric Technology Today";trade journal;"09694765";0,105;Q4;14;34;172;15;2;9;0,01;0,44;12,50;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
99;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,105;Q3;12;46;206;53;16;152;0,11;1,15;3,61;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
100;35823;"Packaging Technology";trade journal;"02744996";0,105;Q3;1;25;10;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
101;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,105;Q3;16;60;174;109;7;174;0,03;1,82;12,73;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
102;28914;"Wire";trade journal;"00435996";0,105;Q4;5;50;158;27;2;144;0,02;0,54;11,76;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
103;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,104;Q4;8;56;514;176;31;464;0,05;3,14;4,44;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
104;15208;"ECMA Carton News";trade journal;"09249303";0,104;Q4;0;7;16;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
105;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,104;Q4;4;251;648;524;1;397;0,00;2,09;2,33;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
106;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,104;Q3;7;123;402;80;8;306;0,03;0,65;5,88;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
107;19098;"Filtration Industry Analyst";trade journal;"13656937";0,104;Q3;1;55;317;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
108;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,104;Q3;4;17;52;124;2;52;0,03;7,29;5,56;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
109;16027;"Knitting Technology";trade journal;"09470972";0,104;Q3;6;0;195;0;2;195;0,01;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
110;21663;"Professional Engineering";trade journal;"09536639";0,104;Q4;4;307;617;0;2;258;0,00;0,00;4,35;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
111;18320;"Petrole et Techniques";trade journal;"01525425";0,103;Q3;4;99;224;51;1;162;0,01;0,52;22,22;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
112;18770;"Petroleum Economist";trade journal;"0306395X";0,103;Q3;4;945;2435;0;16;607;0,01;0,00;16,67;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
113;13282;"Sealing Technology";trade journal;"13504789";0,103;Q3;17;303;85;92;21;67;0,30;0,30;5,26;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
114;17153;"Textile Month";trade journal;"00405116";0,103;Q3;3;58;312;0;10;312;0,03;0,00;7,69;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
115;24695;"BBC Wildlife";trade journal;"02653656";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B B C Worldwide Ltd.";"1988-1991, 1995-2001, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
116;15858;"Euroseil";trade journal;"00120758";0,102;Q3;3;10;9;35;2;9;0,22;3,50;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
117;27898;"Graficas";trade journal;"00172901";0,102;Q4;1;0;14;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
118;12666;"Nuclear Engineering International";trade journal;"00295507";0,102;Q4;11;120;516;0;13;328;0,04;0,00;13,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
119;18784;"Petroleum Review";trade journal;"00203076";0,102;Q4;6;199;451;27;14;273;0,03;0,14;14,77;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
120;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;2;10;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
121;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;19;22;79;1;22;0,07;4,16;84,21;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
122;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
123;51800;"Bulletin - OIDFA";trade journal;"07717571";0,101;Q4;0;18;19;25;0;19;0,00;1,39;91,67;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
124;16382;"Chemical Engineer";trade journal;"03020797";0,101;Q3;11;329;828;0;9;451;0,01;0,00;17,05;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
125;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;8;29;59;0;29;0,00;7,38;0,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
126;76899;"EFI News";trade journal;"12367850";0,101;Q4;2;14;31;9;0;25;0,00;0,64;33,33;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
127;81038;"Environment and Composites";trade journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"2002";"Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
128;29174;"Environmental Engineering";trade journal;"09545824";0,101;Q4;3;9;23;15;0;23;0,00;1,67;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
129;94080;"Eurostitch Magazine";trade journal;"13870076";0,101;Q4;1;43;140;0;1;140;0,01;0,00;35,71;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
130;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,101;Q3;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
131;67424;"Graphics World";trade journal;"01428853";0,101;Q4;0;0;34;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
132;18168;"Heimtex";trade journal;"00179876";0,101;Q4;0;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2000-2001";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
133;51027;"Holzforschung und Holzverwertung";trade journal;"00183849";0,101;Q4;8;0;89;0;1;48;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichische Gesllschaft für Holzforschung";"1976, 1980, 1982, 1985, 1988, 1996-2001";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
134;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;27;17;0;0;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
135;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,101;Q4;10;21;76;0;5;71;0,06;0,00;36,36;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
136;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;4;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
137;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,101;Q4;2;16;36;0;1;33;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
138;20433;"International Pest Control";trade journal;"00208256, 17516919";0,101;Q4;9;63;23;274;2;23;0,09;4,35;17,78;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
139;80517;"IUFRO News";trade journal;"02565145";0,101;Q4;1;8;96;0;0;21;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
140;16026;"Knitting International";trade journal;"02668394";0,101;Q4;6;114;278;0;1;278;0,00;0,00;7,41;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
141;16029;"Lace";trade journal;"03083039";0,101;Q4;1;14;33;7;0;33;0,00;0,50;66,67;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
142;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;0;906;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;17800156744;"Mechatronik";trade journal;"18672590";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
144;26313;"Naval Architect";trade journal;"03060209";0,101;Q4;6;111;214;41;3;214;0,02;0,37;15,38;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
145;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q3;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q3); Ocean Engineering (Q4)";"Energy; Engineering"
146;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;12;51;0;0;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
147;16499;"Ornamente";trade journal;"09310657";0,101;Q4;0;29;32;15;0;32;0,00;0,52;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
148;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;121;378;67;8;339;0,02;0,55;17,81;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
149;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;11;129;7;1;29;0,01;0,64;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
150;28923;"Production Journal";trade journal;"00329878";0,101;Q4;1;0;109;0;1;26;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
151;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,101;Q4;3;0;24;0;1;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
152;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,101;Q3;3;184;348;0;2;234;0,01;0,00;7,69;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
153;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;89;544;59;7;413;0,02;0,66;8,45;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
154;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q4;0;0;38;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
155;70848;"Textile Technology";trade journal;"-";0,101;Q3;1;6;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
156;17184;"Textilkunst International";trade journal;"09343342";0,101;Q4;0;40;30;0;0;30;0,00;0,00;83,33;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
157;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;0;45;0;0;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
158;14911;"Urethanes Technology";trade journal;"0265637X";0,101;Q3;2;51;484;5;1;111;0,00;0,10;9,09;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
159;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;6;25;0;0;25;0,00;0,00;16,67;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
160;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,101;Q4;8;0;70;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q4)";"Engineering"
161;22157;"World Pumps";trade journal;"02621762";0,101;Q4;17;348;184;38;11;180;0,05;0,11;12,86;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
162;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;18;219;41;1;150;0,00;2,28;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
163;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;91;200;0;0;200;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;122;364;0;0;364;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
165;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;756;0;0;200;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
166;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;92;80;65;0;65;0,00;0,71;12,50;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
167;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;15;52;4;0;52;0,00;0,27;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
168;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;195;545;0;1;436;0,00;0,00;6,90;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
169;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;58;206;19;0;206;0,00;0,33;24,24;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
170;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,100;Q4;5;31;75;67;9;75;0,15;2,16;15,79;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
171;40416;"Bekleidung Wear";trade journal;"09447067";0,100;Q4;2;0;216;0;1;216;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
