Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,512;Q3;42;53;154;2063;193;146;1,33;38,92;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
82;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,507;Q3;28;10;45;787;100;45;1,62;78,70;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
83;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,497;Q3;54;36;121;1135;119;116;1,04;31,53;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
84;21100470105;"SIGIR 2016 - Proceedings of the 39th International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,497;-;38;0;228;0;914;225;4,01;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
85;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,478;Q3;24;46;120;1604;237;120;2,33;34,87;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
86;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,463;Q3;97;84;255;2784;789;234;2,57;33,14;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
87;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,462;Q3;35;36;88;1147;156;85;1,60;31,86;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
88;19124;"Queueing Systems";journal;"15729443, 02570130";0,457;Q3;58;38;134;1268;132;126;0,95;33,37;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
89;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";0,432;Q3;28;17;54;497;177;49;3,85;29,24;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Mathematics; Social Sciences"
90;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,426;Q3;32;31;91;1309;147;90;2,11;42,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
91;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,408;Q3;25;58;156;1462;95;156;0,47;25,21;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
92;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,407;Q3;68;54;160;2177;143;160;0,84;40,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
93;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,397;-;20;31;98;706;72;96;0,47;22,77;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
94;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,396;-;52;47;140;2791;244;140;1,80;59,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
95;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,386;Q3;31;16;42;1133;76;42;1,29;70,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
96;21100453502;"2015 IEEE 31st International Conference on Software Maintenance and Evolution, ICSME 2015 - Proceedings";conference and proceedings;"-";0,385;-;24;0;86;0;305;79;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Management Science and Operations Research";"Decision Sciences; Engineering; Mathematics"
97;21100394100;"IET Networks";journal;"20474962, 20474954";0,369;Q3;31;62;91;1829;212;86;2,58;29,50;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
98;21100455628;"2015 IEEE 7th International Workshop on Managing Technical Debt, MTD 2015 - Proceedings";conference and proceedings;"-";0,366;-;9;0;13;0;33;11;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law; Software";"Computer Science; Engineering; Social Sciences"
99;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,345;Q3;28;21;50;1532;64;41;1,69;72,95;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
100;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,338;Q3;25;31;91;941;136;91;1,43;30,35;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
101;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,337;Q3;37;57;171;1604;154;168;0,78;28,14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
102;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,335;Q3;32;77;254;2978;192;252;0,55;38,68;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
103;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,334;Q3;29;38;142;1479;163;142;1,08;38,92;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
104;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,330;Q3;37;81;236;4028;309;236;1,17;49,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
105;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,330;Q3;61;80;181;3596;165;179;0,87;44,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
106;21100810438;"Proceedings of the 16th Conference on Formal Methods in Computer-Aided Design, FMCAD 2016";conference and proceedings;"-";0,329;-;12;0;29;0;48;27;1,66;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
107;14363;"INFOR";journal;"03155986, 19160615";0,319;-;37;21;54;775;36;52;0,84;36,90;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
108;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,319;Q3;15;21;53;937;47;52;0,84;44,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
109;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,312;Q3;46;36;56;2143;85;56;1,56;59,53;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
110;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,311;Q3;15;9;44;321;35;43;0,65;35,67;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
111;21100790308;"Proceedings - 2016 IEEE 24th International Requirements Engineering Conference, RE 2016";conference and proceedings;"-";0,310;-;19;0;64;0;146;62;2,28;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Instrumentation";"Computer Science; Physics and Astronomy"
112;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,305;Q3;28;23;52;1000;107;52;1,73;43,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
113;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,299;Q3;20;27;81;1021;79;81;0,80;37,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
114;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,290;Q3;24;17;54;721;53;53;1,00;42,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
115;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,290;Q3;18;188;592;2102;238;540;0,50;11,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
116;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,288;Q3;26;27;68;1479;56;61;0,72;54,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
117;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,287;Q3;18;11;34;412;24;34;0,52;37,45;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
118;5600155030;"New Directions for Evaluation";journal;"10976736";0,287;Q3;48;58;113;789;54;98;0,29;13,60;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
119;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,284;-;11;0;202;0;67;200;0,00;0,00;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
120;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,282;Q3;14;19;53;838;47;42;0,76;44,11;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
121;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,279;Q3;27;21;58;538;46;56;0,36;25,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
122;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,277;Q3;36;80;194;3044;154;191;0,81;38,05;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
123;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,276;Q3;44;38;92;1173;89;55;0,35;30,87;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
124;16106;"Foresight";journal;"14659832, 14636689";0,272;Q3;40;38;110;2220;112;106;0,99;58,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
125;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,270;Q3;33;25;97;1544;112;97;1,41;61,76;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
126;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,267;Q3;15;19;57;910;40;57;0,63;47,89;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
127;21100411640;"2015 68th Annual Conference for Protective Relay Engineers, CPRE 2015";conference and proceedings;"-";0,265;-;8;0;58;0;57;56;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
128;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,263;Q3;30;28;47;1743;19;46;0,29;62,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
129;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,251;-;18;0;386;0;211;385;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
130;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q4;22;36;73;1808;71;72;1,02;50,22;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
131;5000153602;"Pesquisa Operacional";journal;"01017438";0,240;Q4;25;26;87;1048;60;86;0,63;40,31;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
132;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,239;Q4;35;35;67;1416;83;67;1,20;40,46;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
133;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,238;Q4;28;21;54;1093;37;54;0,76;52,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
134;21100820004;"Proceedings - 2015 IEEE International Conference on Data Science and Data Intensive Systems; 8th IEEE International Conference Cyber, Physical and Social Computing; 11th IEEE International Conference on Green Computing and Communications and 8th IEEE International Conference on Internet of Things, DSDIS/CPSCom/GreenCom/iThings 2015";conference and proceedings;"-";0,238;-;14;0;60;0;101;56;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
135;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,237;Q4;34;78;241;4194;182;241;0,54;53,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
136;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,234;Q4;31;17;64;382;27;61;0,32;22,47;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
137;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,232;-;20;18;16;574;15;15;1,00;31,89;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
138;21100812608;"8th Power Electronics, Drive Systems and Technologies Conference, PEDSTC 2017";conference and proceedings;"-";0,228;-;11;0;95;0;103;94;1,08;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Medicine"
139;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q4;23;53;168;2034;136;146;0,78;38,38;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
140;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q4;44;114;215;6429;214;214;0,87;56,39;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
141;4700152816;"Logistics Journal";journal;"18607977";0,216;Q4;7;36;124;599;38;124;0,31;16,64;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
142;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,213;Q4;19;12;55;645;35;54;0,65;53,75;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
143;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,211;-;2;0;20;0;8;19;0,40;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
144;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,210;Q4;22;22;65;846;66;65;0,96;38,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
145;21100421709;"2015 23rd Mediterranean Conference on Control and Automation, MED 2015 - Conference Proceedings";conference and proceedings;"-";0,208;-;13;0;189;0;178;186;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
146;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,206;Q4;17;2;29;277;9;29;0,31;138,50;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
147;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,205;Q4;13;11;43;519;17;42;0,50;47,18;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
148;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,204;Q4;27;57;164;2598;141;158;0,87;45,58;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
149;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;-;22;38;81;2541;59;75;0,60;66,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,198;-;2;0;6;0;3;4;0,50;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
151;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,198;-;24;49;50;922;20;50;0,40;18,82;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;21100793196;"2016 ACM/IEEE International Conference on Formal Methods and Models for System Design, MEMOCODE 2016";conference and proceedings;"-";0,195;-;7;0;24;0;26;22;1,08;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
153;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,185;Q4;14;6;18;261;7;18;0,55;43,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
154;21100444309;"17th Asia-Pacific Network Operations and Management Symposium: Managing a Very Connected World, APNOMS 2015";conference and proceedings;"-";0,175;-;14;0;108;0;97;105;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
155;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,173;Q4;24;33;99;960;51;99;0,35;29,09;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
156;21100444307;"2015 IEEE China Summit and International Conference on Signal and Information Processing, ChinaSIP 2015 - Proceedings";conference and proceedings;"-";0,172;-;12;0;221;0;135;218;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
157;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,172;Q4;9;15;20;936;15;20;0,75;62,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
158;21100448004;"Proceedings - 11th IEEE International Conference on eScience, eScience 2015";conference and proceedings;"-";0,171;-;10;0;74;0;49;72;0,00;0,00;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
159;21100422902;"Proceedings of the 2015 IEEE 19th International Conference on Computer Supported Cooperative Work in Design, CSCWD 2015";conference and proceedings;"-";0,170;-;12;0;111;0;82;109;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
160;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,169;Q4;22;4;63;372;36;61;0,31;93,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
161;17600155037;"Journal of Quality";journal;"10220690";0,169;Q4;10;25;77;724;8;75;0,11;28,96;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
162;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,169;-;12;72;148;1851;74;143;0,56;25,71;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
163;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,168;-;7;0;139;0;29;137;0,00;0,00;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
