Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,105;Q4;18;34;24;535;3;24;0,13;15,74;42,31;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;89;302;1725;20;297;0,06;19,38;52,31;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
91;98405;"Fogorvosi szemle";journal;"00155314";0,105;Q4;11;37;121;407;8;121;0,09;11,00;33,33;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;40463;"Lege Artis Medicinae";journal;"08664811";0,105;Q4;10;31;207;712;11;206;0,07;22,97;31,25;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
94;4000148208;"Prague medical report";journal;"23362936, 12146994";0,105;Q4;23;68;167;278;8;167;0,05;4,09;38,30;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100829278;"Tsitologiia i genetika";journal;"05643783";0,105;Q4;15;61;198;678;11;198;0,01;11,11;63,64;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
96;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,105;Q4;20;152;436;1532;40;434;0,11;10,08;42,42;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";0,105;Q4;0;7;4;0;0;4;0,00;0,00;16,67;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
98;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q4;19;271;363;1216;33;354;0,08;4,49;50,92;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
99;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,105;Q4;17;91;365;1781;20;364;0,05;19,57;57,23;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
100;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,104;Q4;1;2;6;42;0;5;0,00;21,00;54,55;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
101;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
102;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,104;Q4;8;14;55;927;8;54;0,11;66,21;29,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;130;448;2085;21;448;0,04;16,04;57,14;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;27935;"Folia Medica Cracoviensia";journal;"00155616";0,104;Q4;19;10;100;24;6;100;0,00;2,40;55,56;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
105;26440;"Polimery w medycynie";journal;"03700747";0,104;Q4;16;13;31;40;3;31;0,13;3,08;41,03;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
106;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,104;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
107;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;128;350;606;6;349;0,01;4,73;48,09;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
108;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;304;471;9;304;0,02;4,62;45,96;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
109;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,103;Q4;15;68;276;229;25;276;0,08;3,37;41,04;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,103;Q4;1;3;8;0;0;8;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
111;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,103;Q4;14;82;333;556;12;331;0,03;6,78;43,48;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
112;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,103;Q4;18;18;39;403;2;39;0,05;22,39;79,31;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,103;Q4;22;137;226;548;12;220;0,05;4,00;47,49;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;108;302;284;6;301;0,02;2,63;50,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
115;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,103;Q4;16;119;331;827;16;330;0,04;6,95;65,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
116;26121;"Voprosy istorii estestvoznaniia i tekhniki (Institut istorii estestvoznaniia i tekhniki (Akademiia nauk SSSR))";journal;"02059606";0,103;Q4;2;16;6;0;0;6;0,00;0,00;57,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1980-1985, 1987, 1989-1990, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
117;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,102;Q4;16;169;207;110;7;207;0,01;0,65;58,64;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
118;23422;"Fiziologiia cheloveka";journal;"01311646";0,102;Q4;17;117;350;413;10;350;0,03;3,53;48,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
120;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,102;Q4;19;33;225;422;10;225;0,05;12,79;69,23;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,102;Q4;13;205;644;1997;14;644;0,02;9,74;19,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
122;99296;"Pneumologia";journal;"20672993";0,102;Q4;11;44;105;213;3;105;0,03;4,84;66,67;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,102;Q4;15;120;291;373;7;276;0,00;3,11;75,30;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
124;68844;"Romanian journal of virology";journal;"1582330X";0,102;Q4;5;0;9;0;1;9;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
125;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,102;Q4;24;108;264;1806;8;264;0,04;16,72;41,30;1;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
126;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";0,101;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous) (Q4)";"Medicine"
127;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;11;142;0;1;142;0,01;0,00;18,18;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
128;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,101;Q4;54;23;22;193;0;22;0,00;8,39;31,03;0;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,101;Q4;19;83;236;2548;8;236;0,03;30,70;58,90;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;28463;"General Medicine";journal;"13111817";0,101;Q4;4;30;33;459;0;33;0,00;15,30;41,51;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;185;470;242;4;468;0,01;1,31;53,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
133;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;152;377;616;9;377;0,03;4,05;54,60;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
134;16510;"Klinicheskaya Meditsina";journal;"00232149";0,101;Q4;18;216;645;1579;15;639;0,02;7,31;54,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
135;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;34;20;1239;0;20;0,00;36,44;16,95;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
136;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;16;22;0;0;22;0,00;0,00;38,89;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
137;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,101;Q4;10;39;107;267;1;107;0,01;6,85;41,89;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;14;30;14;1;30;0,00;1,00;48,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,101;Q4;26;12;33;30;0;33;0,00;2,50;65,12;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,101;Q4;38;0;21;0;0;21;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;61;357;3;61;0,03;25,50;67,65;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
142;33596;"Soudni Lekarstvi";journal;"03711854";0,101;Q4;8;11;37;0;2;37;0,08;0,00;10,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
143;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;78;232;261;4;232;0,01;3,35;49,49;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
144;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;69;200;971;5;200;0,04;14,07;40,35;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
145;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;212;678;106;2;678;0,00;0,50;21,20;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
146;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q4;6;4;15;0;0;15;0,00;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
147;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,101;Q4;20;66;190;433;1;190;0,00;6,56;64,71;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
148;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;Q4;13;37;126;422;3;126;0,00;11,41;27,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
149;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
150;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;86;234;565;18;234;0,09;6,57;31,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
151;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;47;203;708;1;203;0,01;15,06;46,48;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
152;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;238;930;263;5;930;0,00;1,11;18,85;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
153;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,100;Q4;11;232;808;718;4;803;0,00;3,09;43,52;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
154;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;8;42;0;0;42;0,00;0,00;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
155;55176;"New Medicine";journal;"14270994";0,100;Q4;6;24;59;299;4;59;0,11;12,46;53,33;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
156;60873;"Psychiatria Hungarica";journal;"02377896";0,100;Q4;16;0;113;0;1;78;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
157;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;170;505;650;5;505;0,01;3,82;17,80;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
158;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;125;341;192;3;340;0,00;1,54;58,49;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;33;117;0;33;0,00;14,63;22,73;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
160;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";;-;9;22;0;138;0;0;0,00;6,27;52,50;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous)";"Medicine"
161;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";;-;1;11;0;0;0;0;0,00;0,00;23,08;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous)";"Medicine"
162;28079;"Azerbaijan Medical Journal";journal;"00052523";;-;7;56;0;731;0;0;0,00;13,05;27,66;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous)";"Medicine"
163;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";;-;8;14;0;119;0;0;0,00;8,50;91,43;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous)";"Medicine"
164;7200153154;"Cardiology Journal";journal;"18975593";;-;44;79;0;1562;0;0;0,00;19,77;35,15;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
165;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;38;42;475;2;42;0,07;12,50;45,92;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
166;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";;-;4;14;0;141;0;0;0,00;10,07;43,75;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous)";"Medicine"
167;21006;"Khirurgiia";journal;"04502167";;-;7;27;207;128;2;207;0,00;4,74;20,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
168;19700182112;"Medicina Fluminensis";journal;"18476864";;-;10;22;0;267;0;0;0,00;12,14;40,74;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous)";"Medicine"
169;18468;"Medicus";journal;"1330013X";;-;8;37;0;1007;0;0;0,00;27,22;43,64;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous)";"Medicine"
170;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";;-;27;36;0;587;0;0;0,00;16,31;32,23;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
171;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;83;199;151;3;189;0,00;1,82;75,00;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
172;22224;"Organon";journal;"00786500";;-;4;3;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous)";"Medicine"
173;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";;-;35;42;0;310;0;0;0,00;7,38;31,58;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Veterinary"
174;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";;-;21;190;0;2930;0;0;0,00;15,42;13,05;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous); Surgery";"Medicine"
175;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;39;0;379;0;0;0,00;9,72;56,33;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
176;19700169213;"Studii i materiale de istorie medie. Institutul de Istorie (Academia Republicii Populare Romîne)";journal;"05676312";;-;1;2;0;0;0;0;0,00;0,00;100,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"2002";"Medicine (miscellaneous)";"Medicine"
