Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,115;-;6;0;76;0;6;74;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
88;27324;"Visual Geosciences";journal;"16102924";0,115;Q4;10;0;13;0;5;13;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
89;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;45;5;786;1;5;0,00;17,47;25,42;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
90;144824;"Standort";journal;"01743635";0,111;Q4;7;25;117;147;2;99;0,01;5,88;19,44;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
91;21100298677;"Uranium, Mining and Hydrogeology";conference and proceedings;"-";0,110;-;6;0;43;0;6;42;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
92;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,109;Q4;75;27;11;979;1;11;0,09;36,26;11,11;2;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
93;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,106;Q4;16;15;218;285;16;216;0,07;19,00;18,52;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
94;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,103;Q4;15;0;35;0;1;33;0,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
95;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
96;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;0;35;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
97;14051;"PIK Report";book series;"14360179, 18651291";0,101;Q4;7;2;19;201;1;16;0,06;100,50;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
98;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;16;73;2110;9;73;0,08;131,88;33,33;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
99;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,100;Q4;5;0;176;0;2;169;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
100;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;Q4;16;0;69;0;0;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
101;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;0;222;0;0;0,00;222,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
102;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";;-;32;13;0;277;0;0;0,00;21,31;23,08;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
103;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";;-;114;60;0;2235;0;0;0,00;37,25;15,30;20;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science";"Earth and Planetary Sciences"
104;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;20;71;1118;18;66;0,20;55,90;29,17;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
105;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";;-;9;1;0;93;0;0;0,00;93,00;33,33;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;25;570;40;23;1,60;40,71;24,14;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
107;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";;-;38;24;0;721;0;0;0,00;30,04;25,64;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
108;21100284918;"Earth System Science Data";journal;"18663516, 18663508";;-;99;8;0;179;0;0;0,00;22,38;25,71;2;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
109;19700175224;"Fossil Record";journal;"21930066, 21930074";;-;24;16;22;984;25;21;1,14;61,50;27,59;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology";"Earth and Planetary Sciences"
110;19600157344;"Geoheritage";journal;"18672477, 18672485";;-;44;7;0;343;0;0;0,00;49,00;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
111;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";;-;23;70;0;396;0;0;0,00;5,66;2,34;1;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
112;29299;"Kartographische Nachrichten";journal;"00229164";;-;9;32;0;417;0;0;0,00;13,03;17,31;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
113;55140;"Official Publication - EuroSDR";journal;"02570505";;-;7;5;0;108;0;0;0,00;21,60;14,29;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
114;21100369233;"Open Geosciences";journal;"23915447";;-;38;37;0;1558;0;0;0,00;42,11;29,82;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
