Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;22161;"Archives de Philosophie";journal;"00039632";0,110;Q3;6;2;2;27;0;2;0,00;13,50;16,67;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
95;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
96;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,110;Q3;13;11;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
97;21100203522;"Iride";journal;"11227893";0,110;Q3;5;43;114;471;1;97;0,01;10,95;10,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
98;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,110;Q3;7;4;4;15;0;2;0,00;3,75;33,33;1;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
99;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
100;17441;"Rinascimento";journal;"00803073, 20376138";0,110;Q3;9;12;2;766;0;2;0,00;63,83;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
101;27310;"Studies in Christian ethics";journal;"09539468";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
102;24180;"History of European Ideas";journal;"01916599, 1873541X";0,108;Q3;20;17;44;49;6;41;0,04;2,88;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;5600153136;"European Legacy";journal;"14701316, 10848770";0,105;Q3;10;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
104;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,105;Q3;4;50;90;1110;3;90;0,04;22,20;10,64;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q3)";"Arts and Humanities"
105;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,105;Q3;15;12;39;0;1;39;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
106;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,104;Q3;22;16;7;318;1;5;0,14;19,88;25,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
107;21100400851;"Aries";journal;"15700593, 15679896";0,103;Q4;12;7;8;401;1;7;0,13;57,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
108;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q4;6;4;8;225;0;7;0,00;56,25;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
109;5700168926;"Humanomics";journal;"08288666";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
110;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;12;8;0;1;8;0,13;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
111;145723;"Philosophia Mathematica";journal;"00318019";0,103;Q4;25;0;10;0;2;8;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
112;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,103;Q4;6;4;6;30;0;6;0,00;7,50;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
113;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,102;Q4;14;52;160;870;27;37;0,21;16,73;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q4)";"Arts and Humanities"
114;21100202749;"Disputatio";journal;"0873626X";0,102;Q4;14;8;12;103;0;12;0,00;12,88;28,57;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
115;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;6;13;136;0;12;0,00;22,67;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
116;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;12;31;339;1;31;0,04;28,25;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
117;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;12;23;390;2;22;0,07;32,50;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
118;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;20;193;1;18;0,00;32,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;4900152613;"Husserl Studies";journal;"01679848";0,101;Q4;18;10;15;423;3;15;0,20;42,30;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
120;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,101;Q4;25;20;50;558;7;48;0,14;27,90;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
121;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;5;18;131;1;18;0,00;26,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
123;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;13;28;445;0;27;0,00;34,23;15,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
124;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q4;16;0;29;0;1;28;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
125;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;13;36;423;2;36;0,04;32,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
126;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,101;Q4;5;30;76;585;2;69;0,04;19,50;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
127;27207;"Social Epistemology";journal;"02691728, 14645297";0,101;Q4;40;29;75;721;23;23;0,31;24,86;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q4;19;15;45;475;3;40;0,06;31,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
129;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
130;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;33;78;818;1;75;0,01;24,79;14,81;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
131;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,100;Q4;23;16;44;193;5;39;0,14;12,06;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q4)";"Arts and Humanities"
132;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;15;38;347;6;37;0,15;23,13;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
133;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;23;66;0;3;66;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
134;28401;"Classical Quarterly";journal;"00098388, 14716844";0,100;Q4;39;68;218;2893;29;218;0,12;42,54;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
135;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;147;599;0;8;0;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
136;5000157103;"Continental Philosophy Review";journal;"13872842";0,100;Q4;30;19;62;639;7;62;0,12;33,63;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q4)";"Arts and Humanities"
137;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
138;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;32;70;926;8;63;0,14;28,94;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
139;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;23;57;815;3;54;0,03;35,43;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
140;5700154184;"Legal Theory";journal;"13523252, 14698048";0,100;Q4;36;18;54;695;9;54;0,16;38,61;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
141;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;16;65;1036;6;65;0,04;64,75;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
142;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;64;114;4;63;0,07;7,60;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
143;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;17;44;0;3;44;0,08;0,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
144;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;14;40;735;1;37;0,04;52,50;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
145;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;13;58;524;1;56;0,00;40,31;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
146;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;17;35;636;1;35;0,04;37,41;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
147;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
148;21101175747;"Currents of Encounter";book series;"09236201";;-;6;38;25;1130;0;3;0,00;29,74;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
149;5700182228;"Degres";journal;"03768163";;-;2;21;0;408;0;0;0,00;19,43;35,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
150;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;10;30;623;1;30;0,04;62,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;21;109;0;20;0,00;109,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
152;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";;-;5;17;0;755;0;0;0,00;44,41;22,22;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy";"Arts and Humanities"
153;16000154725;"Hegel-Studien";journal;"00731587";;-;6;7;0;356;0;0;0,00;50,86;28,57;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy";"Arts and Humanities"
154;15086;"Hermathena";journal;"00180750";;-;9;17;0;531;0;0;0,00;31,24;53,33;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics; Literature and Literary Theory; Philosophy";"Arts and Humanities"
155;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;12;44;218;2;43;0,00;18,17;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
156;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;18;44;636;2;27;0,03;35,33;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
157;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";;-;25;16;0;162;0;0;0,00;10,13;13,33;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
158;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;18;62;458;4;51;0,02;25,44;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
159;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;13;51;533;7;16;0,19;41,00;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
160;15921;"Lias";journal;"20334753, 20335016";;-;7;14;0;641;0;0;0,00;45,79;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
161;5800157701;"Lingua e Stile";journal;"0024385X";;-;6;12;0;717;0;0;0,00;59,75;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
162;5800167966;"Logique et Analyse";journal;"00245836";;-;18;26;0;591;0;0;0,00;22,73;10,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy";"Arts and Humanities"
163;25433;"Monist, The";journal;"00269662";;-;35;31;0;687;0;0;0,00;22,16;15,15;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy";"Arts and Humanities"
164;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";;-;28;14;0;447;0;0;0,00;31,93;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics; Philosophy";"Arts and Humanities"
165;16300154727;"Pensamiento";journal;"00314749";;-;8;16;0;359;0;0;0,00;22,44;23,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy";"Arts and Humanities"
166;16000154771;"Philosophisches Jahrbuch";journal;"00318183";;-;4;9;0;411;0;0;0,00;45,67;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy";"Arts and Humanities"
167;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;56;610;14;55;0,25;25,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
168;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";;-;7;36;0;665;0;0;0,00;18,47;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
169;8400155274;"Revue de Esthetique";book series;"00352292";;-;1;34;0;426;0;0;0,00;12,53;38,71;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
170;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";;-;3;8;0;250;0;0;0,00;31,25;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy; Religious Studies";"Arts and Humanities"
171;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";;-;7;29;0;2286;0;0;0,00;78,83;5,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy; Religious Studies";"Arts and Humanities"
172;27129;"Revue Internationale de Philosophie";journal;"00488143";;-;12;27;0;515;0;0;0,00;19,07;0,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy";"Arts and Humanities"
173;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";;-;5;21;0;693;0;0;0,00;33,00;31,58;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy";"Arts and Humanities"
174;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";;-;9;32;0;1393;0;0;0,00;43,53;16,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy";"Arts and Humanities"
175;16300154714;"Sinn und Form";journal;"00375756";;-;2;57;0;0;0;0;0,00;0,00;3,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
176;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;15;48;10;2;47;0,06;0,67;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
177;16200154707;"Studia Missionalia";book series;"00803987";;-;1;16;0;315;0;0;0,00;19,69;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy; Religious Studies";"Arts and Humanities"
178;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;45;119;0;3;0,00;119,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
179;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;16;27;557;33;26;1,22;34,81;32,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
180;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";;-;6;24;0;623;0;0;0,00;25,96;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy";"Arts and Humanities"
181;22341;"Traditio";journal;"21665508, 03621529";;-;13;10;0;585;0;0;0,00;58,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
182;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;133;205;5596;0;29;0,00;42,08;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
183;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;11;31;363;2;29;0,05;33,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
184;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";;-;8;24;0;795;0;0;0,00;33,13;10,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy";"Arts and Humanities"
185;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";;-;4;26;0;764;0;0;0,00;29,38;41,67;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
