Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,105;Q4;5;17;44;600;2;43;0,07;35,29;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
93;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,102;Q4;4;10;24;416;2;24;0,00;41,60;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
94;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
95;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,102;Q4;4;27;81;334;4;81;0,00;12,37;37,76;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
96;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,102;Q4;12;9;14;165;0;14;0,00;18,33;26,67;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
97;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,102;Q3;3;10;11;254;1;10;0,09;25,40;100,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
98;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;36;440;0;36;0,00;36,67;7,69;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
99;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;7;15;412;1;15;0,08;58,86;57,14;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
100;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;47;173;2;45;0,06;15,73;55,56;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
101;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;60;343;0;0;330;0,00;0,00;20,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
102;300147007;"Tamkang Review";journal;"00492949";0,100;Q3;5;22;45;556;2;41;0,00;25,27;70,59;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
103;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;26;96;677;96;90;0,97;26,04;43,82;1;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
104;21100842802;"Bulletin of Educational Research";journal;"10288708";;-;3;14;0;712;0;0;0,00;50,86;47,06;0;0;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education";"Social Sciences"
105;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;41;57;1311;27;56;0,47;31,98;39,13;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
106;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;11;24;305;1;24;0,06;27,73;44,00;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
107;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;60;152;1148;88;152;0,41;19,13;34,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
108;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;27;39;1147;71;33;1,82;42,48;30,88;2;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
109;21100853911;"Taiwan Economic Review";journal;"10183833";;-;4;18;0;941;0;0;0,00;52,28;35,29;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
110;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;56;179;1754;28;162;0,17;31,32;46,05;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
111;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";;-;6;9;0;394;0;0;0,00;43,78;62,50;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
