Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;12324;"Computer Systems Science and Engineering";journal;"02676192";0,241;Q4;30;47;105;1255;84;97;0,78;26,70;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
88;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,237;Q4;36;0;46;0;31;45;0,61;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
89;28325;"International Journal of Parallel Programming";journal;"08857458";0,230;Q4;40;32;87;1019;93;78;1,18;31,84;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
90;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,229;Q4;29;31;112;863;65;108;0,51;27,84;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
91;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,229;Q4;36;16;85;490;33;77;0,31;30,63;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
92;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,219;Q4;52;55;139;1646;115;121;0,72;29,93;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
93;13024;"Acta Cybernetica";journal;"0324721X";0,206;Q4;18;19;71;351;26;64;0,40;18,47;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
94;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,205;Q4;24;83;292;1361;68;292;0,22;16,40;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
95;21100255064;"Mendel";journal;"18033814";0,193;Q4;15;86;144;1174;96;143;0,67;13,65;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,177;Q4;35;99;189;1717;50;181;0,22;17,34;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,171;Q4;35;73;162;1154;85;146;0,55;15,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
98;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,158;Q4;19;24;33;553;19;33;0,74;23,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,141;Q4;23;25;93;628;30;89;0,34;25,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
100;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,136;Q4;14;24;107;707;16;106;0,03;29,46;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
101;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;218;740;260;12;674;0,02;1,19;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
102;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";;-;20;23;0;462;0;0;0,00;20,09;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
103;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;1;0;11;0;0;0,00;11,00;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
104;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";;-;39;15;0;427;0;0;0,00;28,47;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics; Computer Science Applications; Education; Engineering (miscellaneous); Human-Computer Interaction; Mathematics (miscellaneous); Theoretical Computer Science";"Computer Science; Engineering; Mathematics; Social Sciences"
