Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,112;Q3;18;16;50;1198;22;50;0,26;74,88;37,50;0;1;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
99;23473;"Music and Letters";journal;"14774631, 00274224";0,112;Q3;17;21;58;964;23;57;0,40;45,90;55,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
100;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,110;Q3;11;15;51;2;13;43;0,16;0,13;75,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
101;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,109;Q3;2;14;23;210;4;23;0,17;15,00;47,06;0;3;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
102;16300154768;"American Music";journal;"07344392";0,108;Q3;12;23;64;1265;15;59;0,19;55,00;59,09;0;1;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
103;6500153166;"Tempo";journal;"00402982, 14782286";0,108;Q3;9;56;153;429;7;108;0,06;7,66;19,44;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
104;21100255469;"Perspectives of New Music";journal;"00316016";0,106;Q3;6;14;70;448;9;44;0,21;32,00;11,11;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q3)";"Arts and Humanities"
105;21100945155;"Spolia";journal;"1824727X";0,106;Q3;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
106;21100244857;"Per Musi";journal;"15177599, 23176377";0,105;Q3;4;27;68;908;5;68;0,09;33,63;41,67;0;1;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
107;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,104;Q3;5;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
108;16200154725;"World of Music";journal;"00438774";0,104;Q3;14;12;37;639;7;37;0,07;53,25;88,89;0;1;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
109;21101046179;"Diacritica";journal;"08708967, 21839174";0,103;Q3;3;42;104;1030;11;98;0,10;24,52;56,36;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,103;Q3;1;3;10;30;1;10;0,10;10,00;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
111;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,103;Q3;3;8;29;291;5;27;0,22;36,38;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
112;21101039811;"Early American Studies";journal;"15434273, 15590895";0,102;Q4;3;25;20;3265;3;20;0,15;130,60;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
113;16800154751;"Early Music History";journal;"02611279, 14740559";0,102;Q4;16;6;19;262;4;19;0,21;43,67;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q4)";"Arts and Humanities"
114;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;17;59;0;2;47;0,05;0,00;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
115;21100915266;"Journal of Music Research";journal;"20798857";0,102;Q3;1;7;13;258;0;13;0,00;36,86;33,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q3)";"Arts and Humanities"
116;21100943312;"Journal of the Alamire Foundation";journal;"25070320, 20325371";0,102;Q4;1;12;23;65;0;18;0,00;5,42;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Music (Q4)";"Arts and Humanities"
117;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;0;14;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
118;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q3;1;4;13;158;2;12;0,15;39,50;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Music (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Computer Science; Engineering"
119;12100156499;"Notes";journal;"1534150X, 00274380";0,102;Q4;12;13;38;529;2;36;0,05;40,69;43,75;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
120;6000152706;"October";journal;"1536013X, 01622870";0,102;Q3;22;32;85;300;8;40;0,06;9,38;60,00;1;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
121;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,102;Q3;3;0;15;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q3)";"Arts and Humanities"
122;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,102;Q4;10;6;18;380;4;18;0,17;63,33;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
123;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;48;118;475;4;87;0,02;9,90;46,67;0;3;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
124;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;11;43;534;5;41;0,14;48,55;27,27;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
125;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;21;41;918;2;41;0,04;43,71;20,00;0;3;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
126;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;17;52;525;5;47;0,09;30,88;58,82;0;1;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
127;16100154722;"Bach";journal;"00053600";0,101;Q4;4;10;43;229;6;42;0,14;22,90;33,33;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q4)";"Arts and Humanities"
128;17700154919;"Clavier Companion";journal;"10860819";0,101;Q4;2;41;70;91;0;49;0,00;2,22;38,46;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
129;21100888596;"Colloquia";journal;"18223737";0,101;Q4;2;37;84;1149;4;72;0,06;31,05;67,65;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,101;Q4;3;16;41;614;7;38;0,18;38,38;53,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q4)";"Arts and Humanities"
131;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;9;33;396;0;31;0,00;44,00;44,44;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
132;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q4;7;0;31;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;6500153237;"Fontes Artis Musicae";journal;"00156191";0,101;Q4;6;17;45;267;3;44;0,06;15,71;61,11;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
134;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;15;55;521;0;41;0,00;34,73;54,55;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
135;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;11;33;0;2;25;0,11;0,00;10,00;0;1;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
136;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,101;Q4;1;7;32;200;1;29;0,00;28,57;50,00;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q4)";"Arts and Humanities"
137;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;11;31;0;0;28;0,00;0,00;44,44;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
138;21101023013;"Lietuvos Muzikologija";journal;"13929313";0,101;Q4;1;13;32;340;1;30;0,03;26,15;58,33;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music (Q4)";"Arts and Humanities"
139;21100902870;"Music in Art";journal;"15227464, 21699488";0,101;Q4;2;19;39;722;0;34;0,00;38,00;25,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
140;16100154715;"Musik und Kirche";journal;"00274771";0,101;Q4;2;0;125;0;0;99;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
141;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;7;48;39;0;45;0,00;5,57;28,57;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
142;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
143;6500153102;"Opera";journal;"00303526";0,101;Q4;1;0;117;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
144;21101048851;"Philomusica";journal;"18269001";0,101;Q4;2;7;31;485;1;31;0,03;69,29;14,29;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q4)";"Arts and Humanities"
145;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;32;180;1;24;0,04;16,36;25,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
146;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q4;4;23;52;785;6;49;0,08;34,13;23,53;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q4)";"Arts and Humanities"
147;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;8;47;875;3;45;0,18;109,38;0,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
148;8000153136;"Studia Musicologica";journal;"00393266";0,101;Q4;5;34;43;1093;1;43;0,00;32,15;46,43;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
149;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;9;68;32;0;40;0,00;3,56;40,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
150;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;16;72;783;4;69;0,06;48,94;46,67;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
151;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;51;152;222;0;127;0,00;4,35;12,12;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;84;280;0;0;167;0,00;0,00;25,45;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
153;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;34;75;558;3;69;0,04;16,41;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
154;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;6;67;347;5;65;0,08;57,83;57,14;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
155;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1665;5;75;0,02;66,60;54,17;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
156;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,100;Q4;3;12;92;379;5;92;0,05;31,58;38,89;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q4)";"Arts and Humanities"
157;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;64;327;213;3;183;0,01;3,33;37,84;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
158;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;27;129;0;8;91;0,03;0,00;0,00;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;61;323;5;58;0,06;14,68;32,00;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
160;21101169890;"Choral Journal";journal;"00095028, 21632170";;-;2;19;49;170;2;2;0,04;8,95;45,45;0;0;United States;Northern America;"American Choral Directors Association";"2023";"Music";"Arts and Humanities"
161;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;21;10;530;3;10;0,30;25,24;72,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;21101087238;"ESPES";journal;"13391119";;-;1;27;0;648;0;0;0,00;24,00;48,15;0;2;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
163;21101158609;"Folklorica";journal;"19200234, 19200242";;-;2;5;11;222;1;9;0,09;44,40;100,00;0;2;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
164;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;30;59;624;28;42;0,47;20,80;67,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
165;21101093007;"Journal of General Music Education";journal;"27527646";;-;3;12;0;141;0;0;0,00;11,75;72,73;0;5;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Education; Music";"Arts and Humanities; Social Sciences"
166;21101121713;"Journal of Popular Romance Studies";journal;"21594473";;-;2;6;27;175;0;25;0,00;29,17;83,33;0;2;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
167;21101090158;"Journal of Sound and Music in Games";journal;"25783432";;-;3;13;25;342;4;23;0,16;26,31;29,17;0;1;United States;Northern America;"University of California Press";"2020-2023";"Computer Science Applications; Music";"Arts and Humanities; Computer Science"
168;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;35;71;1261;46;71;0,65;36,03;85,71;0;4;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
169;21101033835;"Materia";journal;"15792641, 23853387";;-;1;19;2;634;0;2;0,00;33,37;47,06;0;1;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
170;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;33;33;1144;12;29;0,36;34,67;64,58;0;6;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Behavioral Neuroscience; Medicine (miscellaneous); Music";"Arts and Humanities; Medicine; Neuroscience"
171;21101062034;"Music and Science";journal;"20592043";;-;15;35;77;2369;181;75;1,92;67,69;43,81;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
172;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;45;138;0;57;73;0,34;0,00;35,71;0;4;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
173;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";;-;7;42;236;581;32;235;0,14;13,83;68,66;0;3;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Education; Music";"Arts and Humanities; Social Sciences"
174;21101054227;"Musicologist";journal;"26185652";;-;3;10;20;402;6;20;0,30;40,20;30,77;0;1;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music";"Arts and Humanities"
175;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;18;46;672;8;44;0,17;37,33;65,00;0;2;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
176;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";;-;2;32;63;788;6;63;0,10;24,63;43,75;0;0;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music";"Arts and Humanities"
177;21101071784;"Popular Music History";journal;"17407133, 17431646";;-;3;21;34;730;9;33;0,26;34,76;33,33;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music";"Arts and Humanities"
178;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;89;309;2078;321;306;1,09;23,35;24,49;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
179;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;34;35;827;5;33;0,14;24,32;64,52;0;5;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
180;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;22;56;561;12;50;0,17;25,50;26,32;0;3;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
181;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;21;26;1040;83;26;3,19;49,52;20,00;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
182;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;25;45;469;1;44;0,02;18,76;76,92;0;1;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
