Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;56471;"Euphytica";journal;"15735060, 00142336";0,531;Q2;122;291;613;8495;524;612;0,76;29,19;26,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;16579;"Plant Breeding";journal;"14390523, 01799541";0,523;Q2;83;104;312;2779;280;312;0,67;26,72;23,57;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,517;Q2;42;59;151;1707;153;150;0,94;28,93;22,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;33410;"Phytoparasitica";journal;"03342123";0,517;Q2;53;61;114;1445;66;101;0,53;23,69;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
90;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,516;Q2;41;15;68;800;59;65;0,74;53,33;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,514;Q2;76;73;226;3414;238;218;1,05;46,77;34,04;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;94353;"Weed Research";journal;"00431737, 13653180";0,509;Q2;86;48;128;1604;156;127;1,07;33,42;21,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
93;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,502;Q2;78;66;213;1899;163;212;0,63;28,77;28,11;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
95;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,491;Q2;159;170;655;5702;707;653;1,00;33,54;36,36;4;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;17434;"Castanea";journal;"00087475";0,487;Q2;29;28;73;870;40;73;0,45;31,07;25,00;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
97;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,486;Q2;76;118;275;2747;200;275;0,68;23,28;20,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
98;59988;"European Journal of Agronomy";journal;"11610301";0,485;Q2;138;64;141;2688;159;140;1,01;42,00;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
99;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,480;Q2;29;16;74;608;38;74;0,50;38,00;38,89;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
100;76879;"Breeding Science";journal;"13447610, 13473735";0,474;Q2;65;46;126;1024;77;122;0,65;22,26;17,12;3;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;24346;"Western Journal of Applied Forestry";journal;"08856095";0,466;Q2;37;31;87;761;38;86;0,49;24,55;13,04;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
102;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,465;Q2;44;40;117;2172;102;116;0,87;54,30;44,12;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
103;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,463;Q2;36;89;279;1174;124;278;0,59;13,19;28,57;17;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
104;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,458;Q2;40;20;58;1415;57;58;0,93;70,75;32,43;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
105;19862;"Mycotaxon";journal;"00934666";0,454;Q2;48;160;436;3746;192;436;0,42;23,41;31,02;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
106;21100247800;"Phycological Research";journal;"13220829, 14401835";0,451;-;51;33;104;1236;86;104;0,48;37,45;16,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;17910;"Cryptogamie, Algologie";journal;"01811568";0,441;Q2;38;24;54;743;41;54;0,79;30,96;35,71;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
108;18652;"IAWA Journal";journal;"22941932, 09281541";0,431;Q2;60;28;104;927;83;101;0,87;33,11;18,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
109;17995;"Economic Botany";journal;"00130001, 18749364";0,410;Q2;78;42;154;1139;111;126;0,61;27,12;36,36;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
110;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,410;Q2;137;62;217;1587;184;216;0,68;25,60;33,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
111;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,408;Q2;80;102;317;3205;253;313;0,72;31,42;40,16;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;16515;"Photosynthetica";journal;"03003604, 15739058";0,402;Q2;87;91;288;2862;259;286;0,85;31,45;31,34;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,394;Q2;36;63;323;1928;152;323;0,48;30,60;37,76;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q2)";"Agricultural and Biological Sciences"
114;19944;"Novon";journal;"10553177";0,388;Q2;27;106;313;1170;73;312;0,20;11,04;27,81;7;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
115;18604;"Grana";journal;"00173134, 16512049";0,385;Q2;45;24;112;549;61;108;0,45;22,88;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,384;Q2;34;27;45;658;18;45;0,44;24,37;10,71;11;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
117;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,383;Q2;59;5;59;232;32;59;0,38;46,40;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
118;17166;"Rhodora";journal;"00354902";0,383;Q2;22;24;60;623;27;60;0,53;25,96;22,22;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
119;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,381;Q2;94;109;310;2807;214;310;0,63;25,75;44,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Plant Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
120;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,380;Q2;65;73;148;1379;85;143;0,58;18,89;25,36;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
121;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,380;Q2;68;129;391;3011;173;390;0,38;23,34;19,39;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
122;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,376;Q3;35;22;91;555;45;91;0,47;25,23;18,42;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
123;17349;"Brittonia";journal;"1938436X, 0007196X";0,370;Q3;33;49;122;527;56;122;0,47;10,76;23,61;0;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
124;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,366;Q3;69;50;116;951;78;116;0,56;19,02;40,00;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;60173;"Journal of Production Agriculture";journal;"08908524";0,364;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
126;19833;"Mycopathologia";journal;"15730832, 0301486X";0,364;Q3;87;104;164;1619;154;162;0,70;15,57;34,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
127;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,364;Q3;52;33;136;840;74;135;0,59;25,45;29,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
128;52691;"Aerobiologia";journal;"03935965, 15733025";0,363;Q3;57;31;150;906;70;142;0,39;29,23;45,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
129;24819;"Natural Product Research";journal;"14786427, 14786419";0,359;Q3;71;71;181;984;92;181;0,55;13,86;27,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
130;62653;"Seed Science Research";journal;"14752735, 09602585";0,357;Q3;74;24;114;1109;115;111;0,94;46,21;50,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
131;96929;"Maydica";journal;"00256153";0,352;Q3;40;31;118;1234;62;116;0,44;39,81;32,93;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,351;Q3;28;48;141;1639;33;135;0,24;34,15;22,95;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
133;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,342;Q3;57;37;114;876;47;111;0,41;23,68;39,56;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
134;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;32;96;784;52;96;0,32;24,50;27,69;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
135;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,339;Q3;30;24;73;914;17;72;0,17;38,08;15,38;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
136;17192;"Seed Science and Technology";journal;"02510952";0,338;Q3;50;67;259;1480;114;259;0,41;22,09;36,75;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
137;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,335;Q3;11;10;26;308;14;23;0,33;30,80;17,65;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
138;22842;"Forest Genetics";journal;"1335048X";0,332;Q3;19;35;64;1266;35;64;0,55;36,17;28,74;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
139;24976;"Forest Products Journal";journal;"00157473";0,332;Q3;59;181;415;1742;171;350;0,34;9,62;12,55;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
140;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,326;Q3;33;11;44;361;26;44;0,48;32,82;25,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
141;17944;"Darwiniana";journal;"00116793";0,322;Q3;26;17;65;344;23;65;0,28;20,24;71,88;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
142;110036;"Cryptogamie, Bryologie";journal;"12900796";0,320;Q3;29;28;72;659;26;71;0,33;23,54;38,64;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
143;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,317;Q3;23;40;152;821;44;152;0,23;20,53;31,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
144;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,310;Q3;43;14;229;234;55;213;0,26;16,71;35,29;2;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
145;145635;"Candollea";journal;"03732967";0,307;Q3;21;0;18;0;4;18;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
146;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,306;Q3;32;23;105;540;42;105;0,41;23,48;21,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
147;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,304;Q3;40;74;236;1788;80;236;0,30;24,16;21,93;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
148;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,297;Q3;49;38;146;892;75;146;0,61;23,47;26,09;0;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,296;Q3;46;33;127;997;74;127;0,56;30,21;32,26;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
150;16570;"Phytoprotection";journal;"00319511";0,295;Q3;23;12;35;416;14;35;0,29;34,67;44,44;2;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q3)";"Agricultural and Biological Sciences"
151;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,288;Q3;46;64;197;2391;120;197;0,62;37,36;40,54;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
152;17323;"Bothalia";journal;"23119284, 00068241";0,287;Q3;26;54;87;1130;28;81;0,42;20,93;34,38;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
153;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,285;Q3;52;27;89;1447;62;89;0,75;53,59;28,57;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
154;92793;"Integrated Pest Management Reviews";journal;"13535226";0,282;Q3;37;11;58;741;26;58;0,43;67,36;11,76;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
155;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,279;Q3;37;32;59;727;20;59;0,32;22,72;26,09;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
156;88509;"Weed Technology";journal;"0890037X, 15502740";0,270;Q3;75;0;283;0;140;283;0,41;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
157;37775;"South African Journal of Plant and Soil";journal;"02571862";0,265;Q3;26;43;115;827;28;115;0,24;19,23;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
158;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,264;-;76;36;106;796;45;106;0,39;22,11;16,36;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
159;16658;"Preslia";journal;"00327786";0,262;Q3;55;20;46;1317;28;46;0,50;65,85;25,71;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
160;17257;"South African Journal of Botany";journal;"02546299";0,254;Q3;83;81;175;2266;87;174;0,50;27,98;43,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
161;77253;"Systematics and Geography of Plants";journal;"13747886";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
162;36512;"Tropical Science";journal;"00413291";0,253;Q3;20;39;115;418;31;115;0,22;10,72;21,57;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
163;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,249;Q3;92;58;218;1378;78;218;0,36;23,76;26,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
164;18508;"Cytologia";journal;"00114545";0,248;Q3;30;61;188;1523;61;188;0,29;24,97;39,55;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
165;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,248;Q3;33;21;61;443;18;61;0,28;21,10;35,56;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,239;Q3;48;33;101;2046;44;93;0,18;62,00;30,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
167;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,237;Q3;26;75;158;1398;30;157;0,14;18,64;24,74;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
168;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
169;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;Q3;10;40;57;770;13;57;0,23;19,25;45,45;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
170;37883;"Biotronics";journal;"02890011";0,227;Q3;11;7;31;207;11;31;0,45;29,57;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
171;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,222;Q3;34;28;87;611;19;86;0,13;21,82;14,81;6;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
172;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,222;Q3;47;36;82;772;29;82;0,44;21,44;25,86;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
173;21175;"Natura Croatica";journal;"13300520";0,218;-;23;24;76;1171;24;76;0,29;48,79;40,38;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
