Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,106;Q4;10;63;206;0;19;206;0,09;0,00;70,35;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,105;Q4;9;0;293;0;14;293;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
87;21100853541;"Cardiometry";journal;"23047232";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;0;281;0;13;281;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;61,41;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
90;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";;-;9;61;0;1837;0;0;0,00;30,11;65,33;0;0;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
91;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";;-;7;62;0;1846;0;0;0,00;29,77;53,57;0;0;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous)";"Medicine"
92;21100841273;"Ecological Genetics";journal;"18110932, 24119202";;-;9;29;0;1004;0;0;0,00;34,62;64,13;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Genetics (clinical)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
93;21100834771;"Flebologiya";journal;"19976976, 23095601";;-;7;34;0;664;0;0;0,00;19,53;30,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
94;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";;-;9;67;0;1385;0;0;0,00;20,67;27,32;0;0;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
95;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;51;47;1497;15;47;0,32;29,35;25,00;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
96;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";;-;7;41;0;1104;0;0;0,00;26,93;63,72;0;0;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
97;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;47;44;1035;1;44;0,02;22,02;53,17;0;0;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
98;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;94;304;1877;32;260;0,10;19,97;34,98;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
99;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;94;316;1902;20;316;0,05;20,23;74,57;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
100;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";;-;17;104;0;4133;0;0;0,00;39,74;64,68;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
101;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";;-;5;1;0;63;0;0;0,00;63,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology";"Medicine"
102;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";;-;5;28;0;1230;0;0;0,00;43,93;53,41;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
103;21100824612;"Oftalmologiya";journal;"18165095, 25000845";;-;8;54;0;1313;0;0;0,00;24,31;66,14;0;0;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology";"Medicine"
104;21100838772;"Oncogematologiya";journal;"24134023, 18188346";;-;7;32;0;1052;0;0;0,00;32,88;70,29;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology; Oncology";"Medicine"
105;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;13;16;657;0;15;0,00;50,54;38,10;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;82;250;1829;12;247;0,06;22,30;43,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
107;21100858339;"Pulmonologiya";journal;"25419617, 08690189";;-;12;74;91;2762;18;91;0,20;37,32;61,69;0;0;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
108;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";;-;9;35;0;703;0;0;0,00;20,09;47,89;0;0;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
109;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";;-;10;129;0;2727;0;0;0,00;21,14;70,31;2;0;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
110;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;103;310;2535;53;307;0,16;24,61;71,12;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
111;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";;-;12;49;0;1278;0;0;0,00;26,08;64,29;0;0;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
112;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;36;47;1385;3;46;0,06;38,47;68,00;0;0;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
113;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";;-;4;25;0;707;0;0;0,00;28,28;71,64;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
114;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";;-;8;88;0;1860;0;0;0,00;21,14;51,99;0;0;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";;-;9;52;0;1042;0;0;0,00;20,04;42,58;0;0;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine";"Medicine"
116;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;117;0;1547;0;0;0,00;13,22;59,38;2;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous)";"Medicine"
117;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;170;0;812;0;0;0,00;4,78;28,57;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
118;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;1;46;11;1;46;0,02;11,00;100,00;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
