Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,136;Q4;6;54;103;1619;20;99;0,20;29,98;60,40;0;28;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
90;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,135;Q4;6;37;98;1647;13;85;0,09;44,51;31,25;0;8;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,135;Q4;5;38;52;1641;17;50;0,33;43,18;77,97;0;11;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
92;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q3;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,132;Q3;5;14;66;180;23;65;0,25;12,86;47,06;0;9;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
94;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,131;Q3;5;0;84;0;21;84;0,16;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
95;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q4;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
96;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,129;Q3;5;20;49;927;10;46;0,15;46,35;31,25;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;19700172901;"Cadmo";journal;"19725019, 11225165";0,128;Q4;7;16;56;456;13;52;0,13;28,50;59,26;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
98;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,127;Q3;6;30;51;1107;5;50;0,02;36,90;21,43;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
99;21100450247;"Altre Modernita";journal;"20357680";0,126;Q3;7;62;222;1620;18;207;0,06;26,13;70,31;0;12;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100825350;"Kervan";journal;"1825263X";0,125;Q3;4;29;80;1524;13;78;0,15;52,55;43,75;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,124;Q4;3;33;48;1666;6;47;0,13;50,48;53,66;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
102;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,123;Q3;6;9;21;481;2;18;0,08;53,44;61,54;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
103;21100932723;"Documenti Geografici";journal;"22817549";0,123;Q4;5;65;102;1192;45;100;0,44;18,34;31,40;0;21;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
104;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q3;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q4;6;29;61;1620;9;60;0,17;55,86;35,29;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q4;4;78;182;2010;20;175;0,12;25,77;54,24;0;22;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
107;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q3;11;28;88;1883;7;88;0,03;67,25;35,14;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,121;Q4;7;33;64;1085;12;57;0,24;32,88;67,27;1;7;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
109;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,121;Q4;3;11;38;549;10;38;0,18;49,91;38,46;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
110;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,121;Q4;6;72;238;68;34;238;0,09;0,94;51,85;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
111;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,121;Q4;10;5;14;250;1;14;0,11;50,00;25,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
112;21101021411;"Regioni";journal;"2612050X, 03917576";0,121;Q4;2;75;71;2198;15;59;0,21;29,31;42,86;1;17;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
113;21100440513;"Urbanities";journal;"22395725";0,120;Q4;7;12;99;494;12;96;0,10;41,17;42,86;0;6;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
114;71508;"Epigraphica";journal;"00139572";0,118;Q3;6;48;107;2370;22;106;0,23;49,38;32,26;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
115;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,118;Q4;4;31;71;1111;13;70;0,09;35,84;34,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q3;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,116;Q3;4;17;43;774;15;40;0,35;45,53;44,44;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
118;21100259514;"Confluenze";journal;"20360967";0,115;Q3;4;50;142;1712;17;140;0,11;34,24;63,08;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;16000154773;"Cultura Neolatina";journal;"03915654";0,115;Q3;6;0;25;0;6;25;0,20;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,115;Q4;4;33;51;2375;7;51;0,14;71,97;30,30;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q4)";"Social Sciences"
121;21100935004;"Ri-Vista";journal;"17246768";0,115;Q4;4;40;54;802;14;45;0,26;20,05;56,60;0;27;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
122;21100265641;"Etica e Politica";journal;"18255167";0,114;Q4;8;106;235;4030;23;234;0,10;38,02;28,16;0;15;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,113;Q3;5;32;55;1437;3;54;0,11;44,91;52,78;0;3;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,113;Q3;5;7;37;405;14;31;0,43;57,86;55,56;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
125;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,113;Q3;6;21;58;508;8;58;0,05;24,19;44,00;0;6;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
126;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,112;Q4;5;45;182;3153;16;164;0,08;70,07;37,21;0;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
127;21101045043;"Disegno";journal;"25332899";0,112;Q4;5;49;141;755;17;99;0,14;15,41;43,86;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
128;19500157420;"Aut Aut";journal;"00050601";0,111;Q3;4;52;155;1263;7;145;0,03;24,29;26,19;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
129;21100873332;"Review of International American Studies";journal;"19912773";0,110;Q3;4;24;56;783;11;51;0,22;32,63;28,57;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
130;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,110;Q4;10;30;38;856;6;38;0,15;28,53;25,53;0;12;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
131;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q3;4;26;70;894;7;70;0,12;34,38;53,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,109;Q4;2;26;70;1495;6;67;0,09;57,50;41,94;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
133;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,109;Q4;6;22;93;1124;27;92;0,35;51,09;43,33;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
134;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,109;Q4;5;22;48;924;21;43;0,44;42,00;60,00;0;6;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Urban Studies (Q4)";"Social Sciences"
135;21100905325;"Italian Law Journal";journal;"24212156";0,108;Q4;4;50;92;4089;17;91;0,18;81,78;40,35;0;15;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
136;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,107;Q4;3;17;49;1213;9;48;0,15;71,35;38,89;0;5;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
137;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,107;Q4;5;28;91;1797;11;90;0,13;64,18;34,48;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
138;16100154797;"Studi Medievali";journal;"03918467";0,107;Q4;7;19;60;1085;2;60;0,02;57,11;21,43;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21100980650;"Asia Maior";journal;"23852526";0,106;Q4;4;18;56;130;12;52;0,30;7,22;25,00;0;9;Italy;Western Europe;"Viella";"2018-2022";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,106;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
141;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,106;Q4;5;29;96;452;28;85;0,14;15,59;15,38;0;1;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
142;5800163562;"Incontri Linguistici";journal;"03902412";0,106;Q4;3;7;21;320;3;21;0,13;45,71;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
143;21100945155;"Spolia";journal;"1824727X";0,106;Q4;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
144;16400154750;"Studi Secenteschi";journal;"00816248";0,106;Q4;5;10;32;0;1;5;0,00;0,00;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
145;16583;"Quaderni Storici";journal;"03016307";0,105;Q4;12;36;110;2115;10;109;0,11;58,75;44,44;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,104;Q4;6;22;47;700;5;44;0,13;31,82;30,43;0;5;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;21101021434;"Politica del Diritto";journal;"00323063, 19738161";0,104;Q4;2;28;22;1340;1;22;0,05;47,86;46,43;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law (Q4)";"Social Sciences"
148;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,104;Q4;2;31;50;533;6;50;0,08;17,19;82,35;0;4;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21101039070;"Montesquieu.it";journal;"24214124";0,103;Q4;1;7;19;72;0;17;0,00;10,29;50,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;21100967053;"Versus";journal;"26120909, 03938255";0,103;Q4;3;22;40;532;6;40;0,15;24,18;16,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
151;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q4;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;21100242260;"Ricerca Folklorica";journal;"03919099";0,102;Q4;3;16;65;1006;3;63;0,03;62,88;53,33;0;7;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
153;18035;"Sociologia (Italy)";journal;"00380156";0,102;Q4;5;47;83;1285;2;55;0,03;27,34;44,44;0;12;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
154;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;9;20;633;0;18;0,00;70,33;77,78;0;4;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
155;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;10;34;374;1;31;0,00;37,40;58,33;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,102;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
157;21100322897;"Vetera Christianorum";book series;"11219696";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
158;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;0;87;0;4;85;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
159;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;11;40;155;3;30;0,07;14,09;20,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
160;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
161;60978;"Human Evolution";journal;"03939375";0,101;Q4;18;14;21;445;0;21;0,00;31,79;35,71;0;2;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
162;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;29;24;247;2;24;0,07;8,52;58,06;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
163;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
164;21100223127;"Intersezioni";journal;"03932451, 19738196";0,101;Q4;4;21;62;728;1;62;0,03;34,67;34,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
165;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;27;42;962;0;42;0,00;35,63;64,29;0;5;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
166;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;10;35;320;0;30;0,00;32,00;22,22;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;38;797;2;38;0,00;66,42;61,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
168;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;14;45;422;2;43;0,07;30,14;0,00;0;2;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
169;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;20;62;1625;5;62;0,05;81,25;41,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
170;16000154794;"Prospettiva";journal;"03940802";0,101;Q4;5;13;53;1045;1;53;0,03;80,38;16,67;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
171;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,101;Q4;8;28;91;830;5;89;0,07;29,64;40,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;16;37;710;1;37;0,00;44,38;42,86;0;8;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
173;21101033326;"RiCognizioni";journal;"23848987";0,101;Q4;2;17;65;546;1;56;0,02;32,12;52,94;0;0;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q4;5;34;92;1775;8;89;0,10;52,21;59,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
175;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";0,101;Q4;0;34;39;214;0;32;0,00;6,29;61,90;0;4;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law (Q4); Transportation (Q4)";"Social Sciences"
176;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;65;1569;4;65;0,07;65,38;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
177;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q4;1;15;26;218;0;22;0,00;14,53;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
178;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;6;45;84;2;45;0,07;14,00;0,00;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
179;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;4;42;206;1;37;0,00;51,50;62,50;0;2;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
