Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,482;Q2;39;102;322;2586;260;322;0,84;25,35;28,28;0;7;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
139;26404;"SIAM Journal on Applied Mathematics";journal;"00361399, 1095712X";0,802;Q2;109;144;321;5474;532;321;1,50;38,01;16,61;0;14;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1988, 1990-2023";"Applied Mathematics (Q2)";"Mathematics"
140;12517;"Wave Motion";journal;"01652125";0,628;-;68;85;320;3156;601;315;1,74;37,13;19,02;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
141;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,400;Q3;34;98;316;2544;281;311;0,91;25,96;24,10;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
142;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,590;Q2;58;127;313;4697;480;309;1,59;36,98;19,33;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
143;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,507;Q2;52;114;308;2553;315;303;1,03;22,39;20,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
144;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,195;Q4;23;162;308;2195;159;303;0,56;13,55;35,11;0;25;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
145;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,601;Q2;48;82;305;1874;284;305;1,07;22,85;21,53;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
146;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,263;Q3;24;190;303;2071;199;299;0,63;10,90;35,02;0;38;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
147;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,320;Q3;35;115;302;3924;309;302;1,03;34,12;28,78;0;62;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
148;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,456;Q3;45;106;301;2947;406;301;1,33;27,80;33,50;1;14;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
149;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,447;Q3;40;78;300;1958;182;286;0,61;25,10;30,15;0;5;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
150;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,429;Q1;44;92;298;2548;355;298;1,27;27,70;25,00;0;2;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
151;3100147401;"Ecological Informatics";journal;"15749541";0,790;Q2;77;102;298;5156;786;289;2,61;50,55;30,47;11;52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
152;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,535;Q2;103;67;295;2176;612;282;1,86;32,48;21,16;0;1;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
153;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,124;Q4;28;78;292;1244;117;1;0,24;15,95;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
154;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,073;Q1;53;122;292;2297;456;291;1,42;18,83;26,22;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
155;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,898;Q2;39;94;292;2354;212;292;0,85;25,04;21,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
156;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,155;Q4;20;92;291;1525;71;291;0,23;16,58;36,54;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
157;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,952;Q1;90;91;291;4479;1052;244;3,47;49,22;29,14;12;8;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
158;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,187;Q4;29;99;289;1506;86;289;0,27;15,21;8,77;0;12;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
159;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,371;Q3;42;81;288;2322;169;226;0,51;28,67;59,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
160;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,247;Q4;19;98;286;1589;115;286;0,41;16,21;29,87;0;10;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
161;18056;"Jiqiren/Robot";journal;"10020446";0,277;Q3;31;106;285;2445;372;285;1,28;23,07;29,65;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
162;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,280;Q3;68;40;281;820;172;253;0,70;20,50;20,97;0;3;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
163;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,417;Q1;61;115;281;3242;276;280;0,83;28,19;10,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
164;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,089;Q1;65;98;280;3296;419;279;1,41;33,63;31,75;0;1;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
165;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,179;Q4;33;70;279;1505;97;279;0,34;21,50;34,16;0;2;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
166;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,459;Q3;28;109;279;2253;195;277;0,72;20,67;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Theory and Mathematics (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
167;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,642;Q2;39;154;276;4052;339;276;1,31;26,31;18,37;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
168;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,364;Q1;211;95;272;3093;2084;225;6,19;32,56;20,78;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
169;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,987;Q1;86;63;269;1865;238;262;0,79;29,60;33,08;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
170;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,997;Q1;88;95;266;3892;497;263;1,95;40,97;21,51;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
171;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,727;Q1;97;89;266;3226;672;266;2,22;36,25;23,67;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
172;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,219;Q4;18;88;264;2127;160;264;0,65;24,17;29,09;0;1;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
173;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,189;Q1;190;88;263;4558;2238;255;7,63;51,80;14,05;2;8;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
174;24756;"Match";journal;"03406253";1,046;Q1;70;81;263;2726;536;263;2,10;33,65;27,85;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
175;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,998;Q1;72;104;260;3517;430;259;1,55;33,82;26,57;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
176;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,808;Q2;37;67;259;1254;216;259;0,91;18,72;26,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
177;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,330;Q1;63;73;259;2621;545;259;1,86;35,90;7,19;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
178;13794;"BioSystems";journal;"03032647, 18728324";0,449;Q3;83;119;254;7431;487;249;1,75;62,45;32,39;0;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
179;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";1,081;Q1;45;88;250;2457;204;247;0,77;27,92;11,92;6;7;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
180;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,190;Q1;91;84;248;3699;724;247;2,72;44,04;16,53;2;2;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Mathematics"
181;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,839;Q2;57;52;247;1378;274;240;1,10;26,50;17,20;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
182;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";1,097;Q1;82;87;245;4665;823;245;2,86;53,62;19,52;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
183;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,760;Q1;81;88;243;3290;532;239;2,20;37,39;23,00;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
184;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,891;Q1;64;85;239;2608;838;231;3,51;30,68;29,31;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
185;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,506;Q2;39;83;239;3021;343;237;1,46;36,40;22,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
186;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,922;Q1;93;81;238;3419;870;238;3,39;42,21;21,21;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
187;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,669;Q2;81;85;233;3673;499;223;1,72;43,21;18,89;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
188;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,220;Q4;24;60;232;1134;89;232;0,29;18,90;19,61;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
189;51667;"Journal of Mechanics";journal;"17277191";0,338;Q3;28;77;230;2055;284;230;1,31;26,69;26,18;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
190;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,318;Q3;45;383;229;12804;280;229;1,13;33,43;24,78;1;32;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
191;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,300;Q3;24;79;229;1512;159;229;0,70;19,14;18,33;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
192;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,138;-;83;61;227;1708;184;219;1,12;28,00;17,58;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
193;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,676;Q2;48;67;227;1253;206;225;0,89;18,70;24,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
194;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,468;Q3;104;115;227;4530;472;214;1,61;39,39;33,90;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
195;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,545;Q2;57;70;227;2629;319;220;1,40;37,56;34,54;3;43;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
196;21100461322;"Proceedings of 2015 IEEE International Renewable and Sustainable Energy Conference, IRSEC 2015";conference and proceedings;"-";0,155;-;13;0;227;0;157;225;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
197;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,841;Q2;29;61;224;1563;217;223;0,83;25,62;21,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
198;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,025;Q1;73;93;222;3360;511;222;1,94;36,13;13,74;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
199;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,330;Q3;41;65;218;1310;125;218;0,43;20,15;31,36;0;1;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
200;15049;"Biometrika";journal;"14643510, 00063444";4,046;Q1;132;75;217;1983;507;217;1,51;26,44;25,86;10;10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
201;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,429;-;32;54;217;1648;335;217;1,25;30,52;21,43;0;15;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
202;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";;-;42;47;216;1244;109;0;0,33;26,47;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics";"Mathematics"
203;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,763;Q2;22;70;213;1132;155;211;0,83;16,17;36,91;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
204;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,417;Q1;47;55;213;1584;275;213;1,18;28,80;18,58;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
205;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,411;Q1;91;59;210;1690;327;210;1,35;28,64;20,16;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
206;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,546;Q1;50;85;208;2363;268;208;1,30;27,80;22,58;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
207;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,507;Q2;51;123;208;4284;406;206;1,59;34,83;22,40;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
208;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,358;Q3;21;108;206;1767;97;206;0,43;16,36;25,97;0;3;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
209;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,291;Q3;33;68;206;2096;511;205;2,42;30,82;27,27;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
210;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,284;-;11;0;202;0;67;200;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
211;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,293;Q3;24;75;201;1696;230;200;1,15;22,61;41,78;1;27;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
212;28472;"Fractals";journal;"17936543, 0218348X";0,556;Q2;64;116;199;4110;582;199;3,25;35,43;25,55;0;9;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
213;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,454;Q3;50;63;196;2469;473;195;2,28;39,19;27,72;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
214;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,507;Q2;46;97;196;3230;491;190;2,23;33,30;22,05;0;1;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Mathematics"
215;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,781;Q2;65;78;195;2736;475;194;2,09;35,08;16,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
216;16065;"Electrical Engineering";journal;"14320487, 09487921";0,261;Q3;44;235;195;6886;348;193;1,64;29,30;10,25;1;66;Germany;Western Europe;"Springer Verlag";"1994-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Mathematics"
217;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,565;Q2;38;101;195;2439;187;195;1,01;24,15;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
218;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,493;Q2;53;62;194;2083;399;194;2,03;33,60;22,08;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
219;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,753;Q2;67;63;194;2098;300;188;1,38;33,30;15,50;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
220;144917;"Journal of Applied Mathematics";journal;"16870042, 1110757X";0,196;Q4;56;43;193;1110;115;183;0,61;25,81;19,35;1;13;United States;Northern America;"Hindawi Publishing Corporation";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
221;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,468;Q1;69;52;189;1401;238;189;1,18;26,94;11,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
222;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";0,310;Q3;32;72;187;2499;177;187;0,92;34,71;29,74;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Mathematics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
