Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;25849;"International Studies Review";journal;"15219488, 14682486";1,470;Q1;71;24;83;1888;203;82;2,28;78,67;25,00;10;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
96;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,842;Q1;57;45;130;1862;174;114;1,25;41,38;34,09;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
97;25725;"World Politics";journal;"00438871, 10863338";3,753;Q1;127;20;60;1854;319;60;3,72;92,70;22,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,425;Q2;32;23;24;1846;19;24;0,79;80,26;24,14;10;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q2)";"Social Sciences"
99;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,188;Q3;12;24;51;1836;23;47;0,45;76,50;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
100;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,558;Q1;51;32;101;1835;132;90;0,66;57,34;35,14;19;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
101;5800170461;"South African Journal of International Affairs";journal;"10220461";0,146;Q3;22;18;64;1827;35;63;0,41;101,50;17,86;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
102;5800169464;"Nonproliferation Review";journal;"10736700";0,311;Q2;28;35;111;1825;60;84;0,64;52,14;23,53;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
103;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;36,92;10;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
104;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,167;Q3;25;26;57;1819;38;51;0,67;69,96;62,50;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
105;25794;"International Interactions";journal;"03050629, 15477444";0,950;Q1;53;34;70;1792;68;63;1,16;52,71;28,57;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
106;11600153487;"UNISCI Discussion Papers";journal;"16962206";;-;6;39;0;1790;0;0;0,00;45,90;33,33;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations";"Social Sciences"
107;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,490;Q2;40;38;84;1786;68;81;0,61;47,00;31,11;17;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
108;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,285;Q2;14;14;45;1786;37;43;0,70;127,57;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;21101045769;"European Security";journal;"17461545, 09662839";;-;34;32;91;1780;120;87;1,13;55,63;28,57;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
110;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,401;Q2;13;33;97;1768;41;95;0,33;53,58;21,05;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;145265;"Middle East Quarterly";journal;"10739467";0,326;Q2;19;39;111;1764;44;100;0,29;45,23;24,32;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
112;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,163;Q3;21;23;54;1749;15;53;0,15;76,04;66,67;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;25833;"International Political Science Review";journal;"01925121, 1460373X";0,466;Q2;66;28;100;1746;98;92;0,72;62,36;30,43;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,579;Q1;75;39;112;1724;219;108;1,46;44,21;48,94;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
115;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";;-;7;31;0;1721;0;0;0,00;55,52;25,00;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
116;21100425902;"International Litigation in Practice";book series;"18740502";0,121;Q4;4;23;1;1716;0;1;0,00;74,61;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
117;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,704;Q1;33;22;116;1715;69;112;0,65;77,95;20,59;8;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q1;37;35;79;1707;86;78;1,02;48,77;19,51;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
119;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,402;Q2;53;27;76;1684;82;71;1,04;62,37;56,76;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,217;Q2;27;26;77;1664;25;71;0,25;64,00;32,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
121;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,201;Q3;27;27;79;1648;53;72;0,75;61,04;36,67;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
122;24276;"Revue d'Economie Politique";journal;"03732630";0,118;Q4;17;44;112;1640;13;108;0,12;37,27;22,54;7;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
123;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,128;Q4;9;63;68;1634;12;51;0,21;25,94;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
124;26863;"Middle East Policy";journal;"14754967, 10611924";0,574;Q1;34;47;128;1625;108;127;0,81;34,57;17,46;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
125;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,539;Q1;24;31;100;1617;128;98;1,24;52,16;17,24;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
126;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q2;28;58;53;1609;29;52;0,61;27,74;16,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,464;Q2;36;38;100;1607;67;99;0,62;42,29;50,00;18;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
128;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,324;Q2;30;26;62;1601;90;60;1,23;61,58;48,48;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
129;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,369;Q2;41;27;76;1601;53;66;0,70;59,30;26,92;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
130;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,939;Q1;40;36;103;1601;159;97;1,21;44,47;3,23;23;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
131;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,547;Q1;30;34;102;1601;125;96;1,08;47,09;2,78;10;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
132;5700168403;"Global Crime";journal;"17440572";0,314;Q2;34;17;71;1594;62;68;0,81;93,76;47,06;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,452;Q2;39;36;93;1585;109;92;1,06;44,03;22,22;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,417;Q2;32;32;73;1582;95;66;1,29;49,44;39,66;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
135;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,345;Q2;40;32;96;1552;80;93;0,59;48,50;71,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;5800169383;"Asian Security";journal;"14799855";0,959;Q1;22;15;24;1551;32;24;1,33;103,40;21,43;11;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
137;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,281;Q2;26;42;58;1523;43;56;0,74;36,26;47,83;10;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,175;Q3;17;39;111;1517;20;102;0,11;38,90;32,43;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
139;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,709;Q1;40;33;80;1516;88;78;1,00;45,94;22,73;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
140;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;22;61;1506;3;60;0,07;68,45;42,31;4;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
141;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;45,45;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
142;21100244407;"East European Politics";journal;"21599165, 21599173";;-;30;31;0;1494;0;0;0,00;48,19;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
143;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,117;Q4;22;26;57;1490;29;55;0,51;57,31;45,16;1;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
144;25158;"Global Governance";journal;"10752846, 19426720";0,460;Q2;67;32;105;1481;154;94;1,19;46,28;25,00;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
145;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,399;Q2;34;30;99;1477;74;93;0,78;49,23;45,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
146;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,131;Q4;11;26;80;1475;16;72;0,22;56,73;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;5600153226;"Thesis Eleven";journal;"07255136";0,156;Q3;34;58;161;1475;38;148;0,16;25,43;12,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
148;16957;"Analise Social";journal;"00032573";0,121;Q4;18;41;98;1472;21;78;0,17;35,90;28,57;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
149;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,308;Q2;20;19;64;1472;33;61;0,51;77,47;47,83;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
150;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,187;Q3;21;28;72;1466;31;69;0,34;52,36;4,17;7;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
151;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,647;Q1;57;36;98;1464;102;83;0,64;40,67;76,67;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
152;27574;"Regional and Federal Studies";journal;"13597566";0,346;Q2;43;31;84;1462;72;83;0,56;47,16;39,47;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";;-;10;23;0;1454;0;0;0,00;63,22;17,86;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law; Political Science and International Relations";"Social Sciences"
154;26623;"Alternatives";journal;"21633150, 03043754";0,217;Q2;47;22;70;1452;35;68;0,22;66,00;38,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
155;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,107;Q4;16;17;31;1443;7;30;0,23;84,88;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,193;Q3;13;21;75;1442;24;73;0,18;68,67;28,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
157;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,317;Q2;39;43;107;1442;75;86;0,66;33,53;28,17;5;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
158;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,187;Q3;27;41;117;1439;49;100;0,37;35,10;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;25795;"International Journal";journal;"2052465X, 00207020";0,202;Q3;28;79;174;1432;44;163;0,19;18,13;26,44;13;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
160;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;37;100;1406;62;95;0,44;38,00;28,57;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
161;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,196;Q3;25;20;29;1403;11;27;0,38;70,15;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
162;21276;"European Review";journal;"10627987, 14740575";0,166;Q3;33;43;127;1399;70;117;0,47;32,53;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
163;4900152303;"Global Environmental Politics";journal;"15263800";2,159;-;72;29;75;1399;417;74;4,53;48,24;22,50;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
164;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;27;77;1398;14;73;0,14;51,78;35,48;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
165;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,181;Q3;22;28;56;1391;20;55;0,43;49,68;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
166;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,233;Q2;32;32;86;1390;81;83;0,57;43,44;33,33;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
167;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,103;Q4;2;4;12;1387;0;6;0,00;346,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
168;21100407201;"Legal History Library";book series;"18747493";0,105;Q4;2;3;4;1382;0;4;0,00;460,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
169;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,090;Q1;53;42;135;1378;271;134;2,16;32,81;9,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
170;5700164027;"International Criminal Law Review";journal;"1567536X";0,548;Q1;25;21;105;1374;72;103;0,65;65,43;38,46;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;22774;"Policy Studies";journal;"14701006, 01442872";0,537;Q1;46;32;113;1366;160;105;1,24;42,69;25,71;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
172;145016;"Defense and Security Analysis";journal;"14751798";0,288;Q2;16;31;84;1364;25;62;0,27;44,00;6,06;7;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
173;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,233;Q2;28;33;90;1354;54;87;0,41;41,03;35,71;11;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
174;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,217;Q2;17;22;64;1352;32;52;0,51;61,45;21,05;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
175;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q2;68;35;133;1348;133;132;0,98;38,51;30,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
176;14432;"Daedalus";journal;"00115266, 15486192";0,361;Q2;65;44;156;1335;219;154;1,35;30,34;17,78;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
177;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,522;Q1;72;29;92;1335;112;87;1,14;46,03;75,00;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
178;5700168564;"Policy and Society";journal;"14494035";0,314;Q2;57;27;106;1335;127;98;0,93;49,44;27,91;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
179;5700160310;"European Political Science";journal;"16820983, 16804333";0,206;Q3;31;50;177;1327;72;171;0,40;26,54;22,22;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
180;145349;"Business and Politics";journal;"13695258, 14693569";0,355;Q2;37;23;69;1323;107;69;1,66;57,52;36,59;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
181;1000147124;"European Union Politics";journal;"17412757, 14651165";2,227;Q1;75;31;79;1323;191;78;2,07;42,68;20,83;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
182;25885;"Issues and Studies";journal;"2529802X, 10132511";0,158;Q3;22;23;73;1306;19;73;0,11;56,78;32,26;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
183;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,211;Q3;23;33;83;1297;28;80;0,29;39,30;28,13;4;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
184;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,477;Q2;23;39;92;1292;48;85;0,54;33,13;29,09;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
185;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,692;Q1;23;19;53;1289;48;49;0,68;67,84;29,17;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
186;12793;"Peace and Conflict";journal;"10781919, 15327949";0,396;Q2;42;41;85;1287;72;80;0,80;31,39;45,00;5;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
187;5800169165;"Conflict, Security and Development";journal;"14678802";0,387;Q2;27;24;49;1285;50;47;1,02;53,54;40,63;17;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;19700194007;"African Security Review";journal;"21540128, 10246029";0,117;Q4;16;29;86;1282;11;83;0,13;44,21;26,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
189;5600155088;"Contemporary British History";journal;"13619462";0,343;Q2;19;23;79;1281;42;78;0,46;55,70;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
190;27395;"Stanford Journal of International Law";journal;"07315082";0,205;Q3;24;14;25;1281;26;23;0,71;91,50;38,46;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
191;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,275;Q2;33;23;49;1271;26;46;0,38;55,26;34,88;7;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;3;3;1268;1;3;0,33;422,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
