Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;20277;"American City and County";journal;"0149337X";0,105;Q4;4;0;55;0;2;44;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
90;17663;"Journal of the New England Water Works Association";journal;"00284939";0,111;Q4;8;18;50;59;2;49;0,03;3,28;20,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
91;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;31;227;0;1;211;0,01;0,00;23,81;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
92;15900154739;"Advances in Cable-Supported Bridges";conference and proceedings;"-";0,101;-;3;0;21;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
93;21100283797;"Baltimore Civil Engineering History";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
94;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";;-;28;105;0;1351;0;0;0,00;12,87;25,76;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
95;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";;-;40;65;0;944;0;0;0,00;14,52;32,68;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture; Civil and Structural Engineering";"Engineering"
96;21100225818;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People";conference and proceedings;"-";0,104;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
97;21100239263;"International Society for Trenchless Technology - 23rd No-Dig International Conference and Exhibition, No-Dig 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
98;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,529;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
99;17503;"Texas Civil Engineer";journal;"00404292";0,101;Q4;0;0;37;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
100;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
